"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Love Don't Cost a Thing"
,2,Madonna,,"Don't Tell Me"
,3,Dream,,"He Loves U Not"
,4,"Destiny's Child",,"Independent Women Part I"
,5,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,6,"Lee Ann Womack",,"I Hope You Dance"
,7,"Faith Hill",,"The Way You Love Me"
,8,Dido,,"Thank You"
,9,Mýa,,"Case of the Ex (Whatcha Gonna Do)"
,10,3LW,,"No More (Baby I'ma Do Right)"
,11,"A Touch Of Class",,"Around the World (La La La La La)"
,12,P!nk,,"You Make Me Sick"
,13,"Jessica Andrews",,"Who I Am"
,14,Tamia,,"Stranger in My House"
,15,Mýa,,Free
,16,"Jo Dee Messina",,Burn
,17,"Lee Ann Womack",,"Ashes by Now"
,18,"The Corrs",,Breathless
,19,"Jill Scott",,"A Long Walk"
,20,Eve,,"Who's That Girl?"
