"Chart ID",Position,Artist,Featured,"Song Title"
01092018-al2033,1,"The 1975",,TOOTIMETOOTIMETOOTIME
01092018-al2033,2,"FELIX SANDMAN",,IMPRINT
01092018-al2033,3,"Kim Petras",,"Heart to Break"
01092018-al2033,4,"Benjamin Ingrosso",,"Dance You Off"
01092018-al2033,5,"Dima Bilan",,Держи
01092018-al2033,6,SOPHIE,,Immaterial
01092018-al2033,7,"Benjamin Ingrosso",,"I Wouldn't Know"
01092018-al2033,8,"Carly Rae Jepsen",,Curiosity
01092018-al2033,9,Robyn,,"Missing U"
01092018-al2033,10,"Twenty One Pilots",,Levitate
01092018-al2033,11,Grimes,"Blood Diamonds",Go
01092018-al2033,12,"Twenty One Pilots",,"Nico and the Niners"
01092018-al2033,13,"Twenty One Pilots",,Jumpsuit
01092018-al2033,14,"Ariana Grande",,"God is a woman"
01092018-al2033,15,Poppy,Diplo,"Time is Up"
01092018-al2033,16,Mares,,Fri
01092018-al2033,17,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
01092018-al2033,18,Hunny,,"Rebel Red"
01092018-al2033,19,"Ariana Grande",,breathin
01092018-al2033,20,Mares,,"Allt vi har är tid"
01092018-al2033,21,"Troye Sivan","Ariana Grande","Dance to This"
01092018-al2033,22,SOPHIE,,Ponyboy
01092018-al2033,23,"The Maccabees",,"Toothpaste Kisses"
01092018-al2033,24,"The 1975",,"Love It If We Made It"
01092018-al2033,25,SOPHIE,,Faceshopping
01092018-al2033,26,Phoenix,,"Fleur de Lys"
01092018-al2033,27,Wallows,,Pleaser
01092018-al2033,28,"The Maine",,"Am I Pretty?"
01092018-al2033,29,SOPHIE,,"Kitty Cat"
01092018-al2033,30,"Rebel Rodomez",,"The Return of El Ceneri Di Corleone"
