"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cranberries",,"All Over Now"
,2,Grimes,HANA,"We Appreciate Power"
,3,"Said the Whale",,UnAmerican
,4,"Rival Sons",,"Do Your Worst"
,5,"The Revivalists",,Change
,6,Shade,,"She Told Me"
,7,"Sunflower Bean",,"Come for Me"
,8,"Greta Van Fleet",,"You're The One"
,9,"The Interrupters",,"Gave You Everything"
,10,"Joan Jett & The Blackhearts",,"Fresh Start"
,11,SYML,,"Clean Eyes"
,12,"Tedeschi Trucks Band",,"Hard Case"
,13,Muse,,Pressure
,14,"WALK THE MOON",,Timebomb
,15,PUP,,Kids
,16,Poppy,Grimes,"Play Destroy"
,17,"The Raconteurs",,"Now That You're Gone"
,18,"Bob Mould",,"What Do You Want Me To Do"
,19,"Twenty One Pilots",,"My Blood"
,20,"The Beaches",,Fascination
,21,"The Interrupters",,"She's Kerosene"
,22,Weezer,,"Can't Knock The Hustle"
,23,"Gary Clark Jr.",,"This Land"
,24,"Royal Tusk",,Aftermath
,25,Wintersleep,,Beneficiary
,26,"The Killers",,"Land Of The Free"
,27,"Tom Morello","Portugal. The Man; Whethan","Every Step That I Take"
,28,"Stand Atlantic",,"Lost My Cool"
,29,"White Lies",,Tokyo
,30,"Black Pistol Fire",,Level
