"Chart ID",Position,Artist,Featured,"Song Title"
Rob30082021,1,"The Kid LAROI; Justin Bieber",,STAY
Rob30082021,2,"Billie Eilish",,"Happier Than Ever"
Rob30082021,3,"Rowan Blanchard; Sabrina Carpenter",,"Take On the World"
Rob30082021,4,Farruko,,Pepas
Rob30082021,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
Rob30082021,6,"Rauw Alejandro",,"Todo de Ti"
Rob30082021,7,"Ed Sheeran",,"Bad Habits"
Rob30082021,8,"Anne-Marie; Niall Horan",,"Our Song"
Rob30082021,9,"Doja Cat",,"Need to Know"
Rob30082021,10,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
Rob30082021,11,"Billie Eilish",,NDA
Rob30082021,12,"Aventura; Bad Bunny",,Volví
Rob30082021,13,"Olivia Rodrigo",,brutal
Rob30082021,14,"Doja Cat",SZA,"Kiss Me More"
Rob30082021,15,"Billie Eilish",,"Therefore I Am"
Rob30082021,16,"Dua Lipa",DaBaby,Levitating
Rob30082021,17,"The Weeknd",,"Take My Breath"
Rob30082021,18,"Doja Cat; The Weeknd",,"You Right"
Rob30082021,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
Rob30082021,20,"Olivia Rodrigo",,"good 4 u"
Rob30082021,21,Måneskin,,Beggin'
Rob30082021,22,"Billie Eilish",,"Lost Cause"
Rob30082021,23,"KAROL G; Mariah Angeliq",,"EL MAKINON"
Rob30082021,24,"The Weeknd",,"Save Your Tears"
Rob30082021,25,"Olivia Rodrigo",,traitor
Rob30082021,26,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob30082021,27,"Justin Bieber",,"Hold On"
Rob30082021,28,"Polo G",,RAPSTAR
Rob30082021,29,"J Balvin","Maria Becerra","Qué Más Pues?"
Rob30082021,30,"The Kid LAROI",,"WITHOUT YOU"
