"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Jaded
,2,"Austin George",,"Grey Lines"
,3,Rob,,Don’t
,4,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,5,ASTN,,"How Soon"
,6,"Jorge Rivera-Herrans; Cast of EPIC: The Musical",,"Just a Man"
,7,"Zach Hood",,30
,8,"Kelly Clarkson",,mine
,9,"Kim Petras","Nicki Minaj",Alone
,10,MICO,,"bruise my face"
,11,"Austin Giorgio",,Wannabe
,12,"Lil Uzi Vert",,"Just Wanna Rock"
,13,"The Weeknd",Future,"Double Fantasy"
,14,Uoon,,"Too Late"
,15,Drake,,"Search & Rescue"
,16,"Ian Asher",,"God On The Weekend"
,17,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,18,"Jack Black",,Peaches
,19,"Johnny Orlando",,blur
,20,"Kieran Rhodes",,Disengage
,21,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,22,MICO,,m.i.a.
,23,"PJ Frantz",,"we're not gonna be friends"
,24,PVLN,,"Back to the Start"
,25,"The Cast of Grease: The Rise of the Pink Ladies; Johnathan Nieves",,"High Rollin"
,26,"will.i.am; Lil Wayne",,"THE FORMULA"
,27,"Alesso; Ty Dolla $ign",,"Caught A Body"
,28,"Amelia Moore; ASTN",,"next door"
,29,ASTN,,"Be So Cruel"
,30,ASTN,,Gradually
,31,ASTN,,"Happier Than Ever"
,32,ASTN,,Real
,33,ASTN,,"You're Almost There"
,34,ASTN,,"Said It All"
,35,"Austin George",,Bluebonnets
,36,"Austin George",,"Good Time"
,37,"Austin George",,"Off Season"
,38,"Billie Eilish",,TV
,39,Doechii,,"What It Is (Solo Version)"
,40,"Marisa Davila; Johnathan Nieves; The Cast of Grease: The Rise of the Pink Ladies",,Carelessly
