"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PJ & Duncan",,"Let's Get Ready To Rhumble"
,2,Watsky,"Mody; Wax","Kick Monday (In The Nutsack)"
,3,Watsky,,"Moral Of The Story"
,4,"Taylor Swift",,22
,5,"Bridgit Mendler",,"Ready or Not"
,6,Watsky,,IDGAF
,7,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,8,Droideka,,"Get Hyper"
,9,"Dizzee Rascal",,"Bassline Junkie"
,10,Watsky,,"Ugly Faces"
,11,"Gabrielle Aplin",,"Please Don't Say You Love Me"
,12,"Bingo Players","Far East Movement","Get Up (Rattle)"
,13,"One Pound Fish Man",,"One Pound Fish"
,14,"Little Mix",,"Change Your Life"
,15,"Amelia Lily",,"Shut Up (And Give Me Whatever You Got)"
,16,PSY,,"Gangnam Style"
,17,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,18,"Swedish House Mafia","John Martin","Don't You Worry Child"
,19,"Taylor Swift",,"I Knew You Were Trouble."
,20,"Justin Timberlake",,Mirrors
