"Chart ID",Position,Artist,Featured,"Song Title"
,1,*NSYNC,,"Thinking of You (I Drive Myself Crazy)"
,2,"Britney Spears",,"Do You Wanna Come Over?"
,3,"Christina Aguilera","Nile Rodgers",Telepathy
,4,"Adam Lambert",,Shady
,5,"Hilary Duff",,"My Kind"
,6,"Miley Cyrus",,"G.N.O. (Girl's Night Out)"
,7,Eve,,Tambourine
,8,"Britney Spears",,Clumsy
,9,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,10,"Hilary Duff",,"All About You"
,11,Tinashe,,"Lucid Dreaming"
,12,"Kat DeLuna","Elephant Man","Whine Up"
,13,"Demi Lovato",,Stars
,14,"Lil' Kim",Sisqó,"How Many Licks?"
,15,"Charli XCX",,"Boom Clap"
,16,Cassie,,"Long Way 2 Go"
,17,Tinashe,"Young Thug","Party Favors"
,18,2Pac,"The Notorious B.I.G.","Runnin' (Dying to Live)"
,19,"Girls' Generation",,"Lion Heart"
,20,"Selena Gomez",,Sober
