"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"5 Seconds of Summer",,Youngblood
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Selena Gomez",,"Back to You"
,5,"Ariana Grande",,"God is a woman"
,6,"Khalid; Normani",,"Love Lies"
,7,NF,,Lie
,8,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,9,"Bryce Vine",,"Drew Barrymore"
,10,"Charlie Puth",,"The Way I Am"
,11,"Travis Scott",Drake,"SICKO MODE"
,12,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,13,"Imagine Dragons",,Natural
,14,Bazzi,"Camila Cabello",Beautiful
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,Tyga,Offset,Taste
,17,"Marshmello; Bastille",,Happier
,18,Drake,,"In My Feelings"
,19,"Sabrina Carpenter",,"Almost Love"
,20,lovelytheband,,broken
