"Chart ID",Position,Artist,Featured,"Song Title"
deanjames-2,1,"Lil Durk","Morgan Wallen","Broadway Girls"
deanjames-2,2,Drake,"21 Savage; Project Pat","Knife Talk"
deanjames-2,3,Giveon,,"For Tonight"
deanjames-2,4,"Juice WRLD; Justin Bieber",,"Wandered To LA"
deanjames-2,5,Drake,"Future; Young Thug","Way 2 Sexy"
deanjames-2,6,"Juice WRLD",,"Already Dead"
deanjames-2,7,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
deanjames-2,8,"Juice WRLD","Polo G; Trippie Redd",Feline
deanjames-2,9,"Roddy Ricch",,"25 million"
deanjames-2,10,"Baby Keem; Kendrick Lamar",,"family ties"
deanjames-2,11,"Playboi Carti",,Sky
deanjames-2,12,"Juice WRLD",SUGA,"Girl Of My Dreams"
deanjames-2,13,"Roddy Ricch",,thailand
deanjames-2,14,"Rod Wave",,"By Your Side"
deanjames-2,15,ACRAZE,Cherish,"Do It To It"
deanjames-2,16,"Justin Bieber",,Ghost
deanjames-2,17,"The Kid LAROI; Justin Bieber",,STAY
deanjames-2,18,"Polo G","Moneybagg Yo","Start Up Again"
deanjames-2,19,"Polo G",,"Bad Man (Smooth Criminal)"
deanjames-2,20,"Juice WRLD",,"Lucid Dreams"
deanjames-2,21,"Tai Verdes",,A-O-K
deanjames-2,22,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
deanjames-2,23,"Roddy Ricch","Lil Baby","moved to miami"
deanjames-2,24,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
deanjames-2,25,Farruko,,Pepas
deanjames-2,26,"Post Malone; The Weeknd",,"One Right Now"
deanjames-2,27,"bbno$; Rich Brian",,edamame
deanjames-2,28,"Juice WRLD",,Burn
deanjames-2,29,"Glass Animals",,"Heat Waves"
deanjames-2,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
