"Chart ID",Position,Artist,Featured,"Song Title"
07212013-joshw2011,1,P!nk,"Lily Allen","True Love"
07212013-joshw2011,2,"Tamar Braxton",,"Love and War"
07212013-joshw2011,3,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
07212013-joshw2011,4,"Tamar Braxton",,"The One"
07212013-joshw2011,5,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
07212013-joshw2011,6,Kesha,,"Crazy Kids"
07212013-joshw2011,7,"Selena Gomez",,"Slow Down"
07212013-joshw2011,8,"Selena Gomez",,"Come & Get It"
07212013-joshw2011,9,CAZZETTE,,"Beam Me Up"
07212013-joshw2011,10,"Bruno Mars",,Treasure
07212013-joshw2011,11,"Ariana Grande","Mac Miller","The Way"
07212013-joshw2011,12,"Nikki Williams",,Glowing
07212013-joshw2011,13,"Carly Rae Jepsen",,"Take a Picture"
07212013-joshw2011,14,Karmin,,Acapella
07212013-joshw2011,15,"Mariah Carey",Miguel,#Beautiful
07212013-joshw2011,16,"Becky G",,"Play It Again"
07212013-joshw2011,17,"Olly Murs",,"Dance with Me Tonight"
07212013-joshw2011,18,Nelly,"Nicki Minaj; Pharrell Williams","Get Like Me"
07212013-joshw2011,19,"Busta Rhymes","Nicki Minaj","#Twerkit (Remix)"
07212013-joshw2011,20,"Carrie Underwood",,"See You Again"
07212013-joshw2011,21,"Taylor Swift",,Red
07212013-joshw2011,22,Ciara,"Nicki Minaj","I'm Out"
07212013-joshw2011,23,"Little Mix",,DNA
07212013-joshw2011,24,"Miley Cyrus",,"We Can't Stop"
07212013-joshw2011,25,"Chris Brown",Aaliyah,"Don't Think They Know"
07212013-joshw2011,26,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
07212013-joshw2011,27,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
07212013-joshw2011,28,"Kelly Rowland",,"Dirty Laundry"
07212013-joshw2011,29,Zedd,Foxes,Clarity
07212013-joshw2011,30,"Calvin Harris","Ellie Goulding","I Need Your Love"
07212013-joshw2011,31,"Demi Lovato",,"Made in the USA"
07212013-joshw2011,32,"Ellie Goulding",,"Figure 8"
07212013-joshw2011,33,"Janelle Monáe",,"Dance Apocalyptic"
07212013-joshw2011,34,"Avicii; Nicky Romero",,"I Could Be the One"
07212013-joshw2011,35,"Delta Goodrem",,"Heart Hypnotic"
07212013-joshw2011,36,Fantasia,"Kelly Rowland; Missy Elliott","Without Me"
07212013-joshw2011,37,"Britney Spears",,"Ooh La La"
07212013-joshw2011,38,Pitbull,"Danny Mercer","Outta Nowhere"
07212013-joshw2011,39,"Olly Murs","Flo Rida",Troublemaker
07212013-joshw2011,40,"Jennifer Lopez",Pitbull,"Live It Up"
07212013-joshw2011,41,"Of Monsters and Men",,"Mountain Sound"
07212013-joshw2011,42,"Justin Timberlake",,"Take Back the Night"
07212013-joshw2011,43,"Lana Del Rey",,"Young and Beautiful (DH Orchestral Version)"
07212013-joshw2011,44,Zedd,"Matthew Koma",Spectrum
07212013-joshw2011,45,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
07212013-joshw2011,46,"Kelly Rowland",,"Kisses Down Low"
07212013-joshw2011,47,"Of Monsters and Men",,"King and Lionheart"
07212013-joshw2011,48,"One Direction",,"Best Song Ever"
07212013-joshw2011,49,"Fifth Harmony",,"Miss Movin' On"
07212013-joshw2011,50,"Ellie Goulding",,Burn
