"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Now Or Never"
,2,Halsey,,"Eyes Closed"
,3,Ängie,,Spun
,4,Ängie,,"Housewife Spliffin'"
,5,Ängie,,"Smoke Weed Eat Pussy"
,6,Kiiara,"Felix Snow",Whippin
,7,"Porter Robinson; Madeon",,Shelter
,8,"Julia Michaels",,Issues
,9,"Cashmere Cat","Ariana Grande",Quit
,10,"Charli XCX",Uffie,Babygirl
,11,"Charli XCX",,Emotional
,12,"Charli XCX",,ILY2
,13,"Charli XCX",,"White Roses"
,14,"Charli XCX",MØ,"3AM (Pull Up)"
,15,"Charli XCX",,"Blame It On You"
,16,"Charli XCX","Starrah; RAYE",Dreamer
,17,"Charli XCX",CupcakKe,Lipgloss
,18,"Charli XCX",ABRA,Drugs
,19,"Charli XCX",,"Roll With Me"
,20,"Ariana Grande",Future,Everyday
