"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Like a Prayer"
,2,"Bananarama; Lananeeneenoonoo",,Help!
,3,Roxette,,"The Look"
,4,"The Bangles",,"Eternal Flame"
,5,"Holly Johnson",,Americanos
,6,"Daryl Braithwaite",,"One Summer"
,7,"Tommy Nilsson",,"En dag"
,8,"Jason Donovan",,"Too Many Broken Hearts"
,9,"Guns N' Roses",,"Paradise City"
,10,"Kylie Minogue",,"Hand on Your Heart"
,11,Queen,,"I Want It All"
,12,"Simply Red",,"If You Don't Know Me By Now"
,13,"White Lion",,"When The Children Cry"
,14,"Jerry Williams",,"Did I Tell You"
,15,Roxette,,Dangerous
,16,"Donna Summer",,"This Time I Know It's for Real"
,17,"Kim Lönnholm",,"Minä olen muistanut"
,18,"Pat & Mick",,"I Haven't Stopped Dancing Yet"
,19,"Paula Abdul",,"Straight Up"
,20,"Kon Kan",,"I Beg Your Pardon (I Never Promised You A Rose Garden)"
,21,Thåström,,"Pang Boom Krash"
,22,"Savage Rose",,"Stjerneskud (Når lysene tændes i parken)"
,23,"Håkan Södergren & Svenska Ishockeylandslaget",,"Nu tar vi dom!"
,24,"Neneh Cherry",,Manchild
,25,"Bad Boys Blue",,"Hungry for Love"
,26,"Fine Young Cannibals",,"Good Thing"
,27,"The Cure",,Lullaby
,28,"The Reynolds Girls",,"I'd Rather Jack"
,29,"Ray Dee Ohh",,Mandags-stævnemøde
,30,"Lili & Susie",,"Okey, okey!"
,31,"Holly Johnson",,"Love Train"
,32,"C.C. Catch",,"Nothing But a Heartache"
,33,"Eva Dahlgren",,"Ängeln i rummet"
,34,"Neneh Cherry",,"Buffalo Stance"
,35,Metallica,,One
,36,Hobo-Ekspressen,,"En at bli' som"
,37,"Marie Fredriksson",,Sparvöga
,38,"Robin Beck",,"Save Up All Your Tears"
,39,"Joe Cocker",,"When the Night Comes"
,40,"Inner City",,"Ain't Nobody Better"
