"Chart ID",Position,Artist,Featured,"Song Title"
,1,Elderbrook,,"Old Friend"
,2,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,3,"Robin Schulz","Erika Sirola",Speechless
,4,"Panic! At The Disco",,"High Hopes (Don Diablo Remix)"
,5,"Jax Jones; Years & Years",,Play
,6,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,7,"CamelPhat; Cristoph","Jem Cooke",Breathe
,8,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,9,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,10,"Khalid; Disclosure",,Talk
,11,Lulleaux,Renae,"Be The Same"
,12,"Calvin Harris; Rag'n'Bone Man",,Giant
,13,"Dom Dolla",,"Take It"
,14,"Zedd; Katy Perry",,365
,15,Kygo,"Sandro Cavazza","Happy Now"
,16,"The Chainsmokers","Winona Oak",Hope
,17,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,18,EDX,,"Who Cares"
,19,"Lucas & Steve",,"Say Something"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"Ava Max",,"Sweet but Psycho"
,22,ZHU,"Majid Jordan","Coming Home"
,23,"Sultan + Shepard",,"American Dream"
,24,"Seeb; Bastille",,Grip
,25,Galantis,OneRepublic,Bones
,26,Mabel,,"Don't Call Me Up"
,27,Kygo,"Valerie Broussard","Think About You"
,28,"Oliver Heldens; Lenno",,"This Groove"
,29,"Sam Feldt; Kate Ryan",,Gold
,30,Axwell,,"Nobody Else"
,31,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,32,"Martin Garrix",Bonn,"No Sleep"
,33,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,34,Halsey,"Juice WRLD","Without Me"
,35,"Alle Farben; ILIRA",,Fading
,36,"Armin van Buuren","Bonnie McKee","Lonely for You"
,37,OFFAIAH,,"Push Pull"
,38,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,39,"Fox Stevenson",,"Out My Head"
,40,"R3HAB; Icona Pop",,"This Is How We Party"
