"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Charli XCX; Christine and the Queens",,Gone
,4,"Megan Thee Stallion",,Realer
,5,"Katy Perry",,"Never Really Over"
,6,"Caroline Polachek",,Door
,7,"Caroline Polachek",,"Ocean of Tears"
,8,"Rico Nasty",,"Time Flies"
,9,"Charli XCX; Christine and the Queens",,"Gone (Clarence Clarity Remix)"
,10,"Tove Lo",ALMA,"Bad as the Boys"
,11,"Alessia Cara",,"Rooting for You"
,12,"Katy Perry",,"Small Talk"
,13,"Kim Petras",,"Another One"
,14,"Raiden; IRENE (Red Velvet)",,"The Only"
,15,"Zara Larsson",,"All the Time"
,16,"Ariana Grande; Social House",,boyfriend
,17,"Alessia Cara",,Ready
,18,"Charli XCX",,Lucky
,19,"Charli XCX","Caroline Polachek",Tears
,20,"Charli XCX",,Boys
,21,"Charli XCX",,"Girls Night Out"
,22,"Megan Thee Stallion",,"Cognac Queen"
,23,"Caroline Polachek",,Parachute
,24,"Megan Thee Stallion",,"Big Ole Freak"
,25,Lizzo,,"Truth Hurts"
,26,"Labrinth; Zendaya",,"All For Us"
,27,"Nicki Minaj",,MEGATRON
,28,"Kali Uchis",,Loner
,29,"Jorja Smith","Maverick Sabre","A Prince"
,30,"Charli XCX",,"Track 10"
