"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ne-Yo,,"So Sick"
,2,"Katy Perry","Snoop Dogg","California Gurls"
,3,"Pitbull; Ne-Yo",,"Time of Our Lives"
,4,"The Weeknd",,"Blinding Lights"
,5,"Rae Sremmurd","Gucci Mane","Black Beatles"
,6,"Katy Perry",,"Never Worn White"
,7,Ne-Yo,,Mad
,8,"Ski Mask The Slump God",,"Faucet Failure"
,9,"Justin Bieber",,"Love Yourself"
,10,"Charli XCX",,"Boom Clap"
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,"Maroon 5",,Memories
,13,"Arizona Zervas",,ROXANNE
,14,"Post Malone",,Circles
,15,"Dua Lipa",,"Don't Start Now"
,16,"Fort Minor","Styles Of Beyond","Remember The Name"
,17,"Ellie Goulding",,Burn
,18,"The Revivalists",,"Wish I Knew You"
,19,"Black Eyed Peas",,"I Gotta Feeling"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
