"Chart ID",Position,Artist,Featured,"Song Title"
121517-ry4n,1,P!nk,,"Beautiful Trauma"
121517-ry4n,2,"Peking Duk","Icona Pop","Let You Down"
121517-ry4n,3,"Post Malone","21 Savage",rockstar
121517-ry4n,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
121517-ry4n,5,Lorde,,Sober
121517-ry4n,6,"Imagine Dragons",,"Whatever It Takes"
121517-ry4n,7,PNAU,"Kira Divine","Go Bang"
121517-ry4n,8,"Rita Ora",,Anywhere
121517-ry4n,9,Kesha,,"Learn to Let Go"
121517-ry4n,10,"Maroon 5",SZA,"What Lovers Do"
121517-ry4n,11,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
121517-ry4n,12,"Camila Cabello","Young Thug",Havana
121517-ry4n,13,"Post Malone",,"I Fall Apart"
121517-ry4n,14,P!nk,,"Whatever You Want"
121517-ry4n,15,"Dua Lipa",,"New Rules"
121517-ry4n,16,"Taylor Swift",,"Getaway Car"
121517-ry4n,17,Marshmello,Khalid,Silence
121517-ry4n,18,Halsey,,"Bad at Love"
121517-ry4n,19,"Jax Jones","Ina Wroldsen",Breathe
121517-ry4n,20,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
121517-ry4n,21,"Kendrick Lamar",Zacari,LOVE.
121517-ry4n,22,ZAYN,Sia,"Dusk Till Dawn"
121517-ry4n,23,"Selena Gomez; Marshmello",,Wolves
121517-ry4n,24,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
121517-ry4n,25,"Astrid S",,"Think Before I Talk"
121517-ry4n,26,NF,,"Let You Down"
121517-ry4n,27,"Clean Bandit","Julia Michaels","I Miss You"
121517-ry4n,28,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
121517-ry4n,29,Kygo,"The Night Game","Kids In Love"
121517-ry4n,30,"Tove Styrke",,Mistakes
121517-ry4n,31,"Taylor Swift","Ed Sheeran; Future","End Game"
121517-ry4n,32,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
121517-ry4n,33,"A Boogie Wit da Hoodie","Kodak Black",Drowning
121517-ry4n,34,"Clean Bandit; MARINA",,Disconnect
121517-ry4n,35,P!nk,,"What About Us"
121517-ry4n,36,"Ed Sheeran",,"Galway Girl"
121517-ry4n,37,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
121517-ry4n,38,"Vance Joy",,"Lay It On Me"
121517-ry4n,39,MK,,17
121517-ry4n,40,"CamelPhat; Elderbrook",,Cola
