"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"The Tornado"
,2,"Owl City",,"The Meadow Lark"
,3,Po-uta,,Humansongs
,4,"Morgan Wallen",,"Last Night"
,5,"Niall Horan",,Heaven
,6,"Noah Kahan",,"Stick Season"
,7,"Ed Sheeran",,"Eyes Closed"
,8,"Taylor Swift",,"You're on Your Own, Kid"
,9,"Zach Bryan","Maggie Rogers",Dawns
,10,"Owl City",,"Vitamin Sea"
,11,"Owl City",,"Field Notes"
,12,NewJeans,,Ditto
,13,"Taylor Swift",,"Dear Reader"
,14,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,15,"Luke Combs",,Joe
,16,"Owl City",,"Kelly Time"
,17,"Dierks Bentley",,"Sun Sets In Colorado"
,18,"Owl City",,"Dinosaur Park"
,19,"Zach Bryan",,"Oklahoma City"
,20,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,21,"Jordan Davis",,"Bluebird Days"
,22,"Taylor Swift",,"The Great War"
,23,"Ed Sheeran",,Boat
,24,"Jesse Rice",,Gasparilla
,25,"Taylor Swift",,"Midnight Rain"
,26,"Ed Sheeran",,Borderline
,27,"Luke Combs",,"Fast Car"
,28,"Fall Out Boy",,"Love From The Other Side"
,29,"Morgan Wallen",,"Devil Don't Know"
,30,"Fall Out Boy",,"Heartbreak Feels So Good"
,31,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,32,"Owl City",,"Learn How To Surf"
,33,"Taylor Swift",,"Would've, Could've, Should've"
,34,HARDY,,.30-06
,35,"Andrew McMahon in the Wilderness",,"Lying On The Hood Of Your Car"
,36,"The National","Taylor Swift","The Alcott"
,37,"Taylor Swift",,Anti-Hero
,38,"Jonas Brothers",,"Waffle House"
,39,"The Chainsmokers; 347aidan",,"Up & Down"
,40,Macklemore,Collett,"NO BAD DAYS"
,41,"Post Malone",,Mourning
,42,"Owl City",,"Under the Circus Lights"
,43,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,44,"Taylor Swift",,"Hits Different"
,45,"Noah Kahan",,"Dial Drunk"
,46,"5 Seconds of Summer",,"Easy For You To Say"
,47,"Taylor Swift",,Karma
,48,"Jelly Roll",,she
,49,"Niall Horan",,"The Show"
,50,"Zach Bryan",,"Fifth of May"
