"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Kendrick Lamar",,N95
,4,"Carly Rae Jepsen",,"Western Wind"
,5,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,6,Emicida,"Majur; Pabllo Vittar",AmarElo
,7,"Billie Eilish",,"The 30th"
,8,Lizzo,,"2 Be Loved (Am I Ready)"
,9,Emicida,,"Pequenas Alegrias Da Vida Adulta"
,10,"Baco Exu do Blues; Luísa Sonza",,"Hotel Caro"
,11,"Kendrick Lamar",,"Backseat Freestyle"
,12,"Taylor Swift",,"the 1"
,13,Lizzo,,"About Damn Time"
,14,"5 Seconds of Summer",,BLENDER
,15,"Panic! At The Disco",,"Viva Las Vengeance"
,16,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,17,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,18,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,19,"Kendrick Lamar","Jay Rock","Money Trees"
,20,Emicida,"Fabiana Cozza; Pastor Henrique Vieira; Pastoras do Rosário",Principia
,21,"Luísa Sonza",,CACHORRINHAS
,22,Lizzo,,"The Sign"
,23,"Baco Exu do Blues",,"20 Ligações"
,24,IZA,,Fé
,25,"Billie Eilish",,TV
,26,"Panic! At The Disco",,"Middle of a Breakup"
,27,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,28,Emicida,"Larissa Luz; Fernanda Montenegro",Ismália
,29,"Kendrick Lamar",,"Count Me Out"
,30,Emicida,"Dona Onete; Jé Santiago; Papillon","Eminência Parda"
,31,Lauv,,"All 4 Nothing (I'm So In Love)"
,32,Emicida,,"Cananéia, Iguape e Ilha Comprida"
,33,"Fall Out Boy",,"Fourth Of July"
,34,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
