"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,everytime
,4,"Gryffin; Elley Duhé",,"Tie Me Down"
,5,Matoma,"Josie Dunne","Sunday Morning"
,6,"Twenty One Pilots",,"Nico and the Niners"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Ariana Grande",,"goodnight n go"
,9,"Ariana Grande",,"better off"
,10,"Sabrina Carpenter; R3HAB",,"Almost Love (R3HAB Remix)"
,11,"Gabbie Hanna",,Honestly
,12,"Years & Years",,"All for You"
,13,"The Chainsmokers","Emily Warren","Side Effects"
,14,"Twenty One Pilots",,"My Blood"
,15,"Clara Mae; Jake Miller",,"Better Me Better You"
,16,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,17,"Zedd; Elley Duhé",,"Happy Now"
,18,"Ariana Grande",,successful
,19,"Emily Vaughn",,Strangers
,20,"R3HAB; Sofia Carson",,Rumors
,21,"Dan + Shay; R3HAB",,"Tequila (R3HAB Remix)"
,22,LOONA,,Stylish
,23,"Lauren Daigle",,"You Say"
,24,"Twenty One Pilots",,Jumpsuit
,25,"Dua Lipa",,"Want To"
,26,BLACKPINK,,"DDU-DU DDU-DU"
,27,"Elley Duhé",,"LOST MY MIND"
,28,"Ariana Grande",,sweetener
,29,"Marshmello; Bastille",,Happier
,30,"Ariana Grande",,R.E.M
,31,"Ariana Grande","Missy Elliott",borderline
,32,Ofenbach,"Benjamin Ingrosso",Paradise
,33,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,34,"Ariana Grande","Pharrell Williams",blazed
,35,"Benjamin Ingrosso",,"I Wouldn't Know"
,36,"Twenty One Pilots",,Levitate
,37,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,38,Kodaline,,"Worth It"
,39,"Benjamin Ingrosso",,"Do You Think About Me"
,40,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
