"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bloody Mary"
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Lil Uzi Vert",,"Just Wanna Rock"
,4,"Imagine Dragons",,Bones
,5,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,6,RAYE,"070 Shake",Escapism.
,7,"Chris Brown",,"Under The Influence"
,8,"Drake; 21 Savage",,"Rich Flex"
,9,"The Weeknd",,"Die For You"
,10,d4vd,,"Romantic Homicide"
,11,"Sam Smith; Kim Petras",,Unholy
,12,"Meghan Trainor",,"Made You Look"
,13,"Drake; 21 Savage",,"Major Distribution"
,14,Drake,"Wizkid; Kyla","One Dance"
,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,16,Drake,"21 Savage","Jimmy Cooks"
,17,JVKE,,"golden hour"
,18,"Drake; 21 Savage",,"Circo Loco"
,19,"The Weeknd",,"Blinding Lights"
,20,"Beach Weather",,"Sex, Drugs, Etc."
,21,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,"Johnny Horton",,"The Battle Of New Orleans"
,24,"KAROL G",,PROVENZA
,25,"Imagine Dragons",,Believer
,26,"Russell Dickerson","Jake Scott","She Likes It"
,27,"Glass Animals",,"Heat Waves"
,28,Jax,,"Victoria's Secret"
,29,"Imagine Dragons; JID",,Enemy
,30,"Kane Brown","Katelyn Brown","Thank God"
,31,"Tyga; Jhené Aiko; Pop Smoke",,Sunshine
,32,"Morgan Wallen",,"You Proof"
,33,"Moneybagg Yo",,Quickie
,34,"Zach Bryan",,"Something in the Orange"
,35,"Elton John; Britney Spears",,"Hold Me Closer"
,36,"Nicki Minaj",Eminem,"Roman's Revenge"
,37,24kGoldn,"iann dior",Mood
,38,"Lewis Capaldi",,"Forget Me"
,39,OneRepublic,,"I Ain't Worried"
,40,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,41,"Nicki Minaj",,"Super Freaky Girl"
,42,"King Combs; Kodak Black",,"Can't Stop Won't Stop"
,43,"Lil Nas X",,"STAR WALKIN'"
,44,"Bad Bunny",,"Tití Me Preguntó"
,45,"Stephen Sanchez",,"Until I Found You"
,46,"Arcángel; Bad Bunny",,"La Jumpa"
,47,"Rema; Selena Gomez",,"Calm Down"
,48,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,49,SZA,,"Kill Bill"
,50,"Nicky Youre; Dazy",,Sunroof
