"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"MORE & MORE"
,2,"Lady Gaga",,Replay
,3,"Lady Gaga",,911
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,"Lady Gaga",,"Plastic Doll"
,6,"Lady Gaga",,Babylon
,7,IU,,"Through The Night"
,8,"Lady Gaga",,"Chromatica II"
,9,"Alina Baraz",,"Memo Blue"
,10,"Lana Del Rey",,"Burnt Norton - Interlude"
,11,TWICE,,"MAKE ME GO"
,12,TWICE,,OXYGEN
,13,TWICE,,FIREWORK
,14,"Lady Gaga",,Alice
,15,"Noah Cyrus",,Liar
,16,"Lady Gaga",,"Fun Tonight"
,17,"Lady Gaga",,"1000 Doves"
,18,"Lady Gaga",,Enigma
,19,"Chloe x Halle",,"Do It"
,20,"Lana Del Rey",,"High by the Beach"
