"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",,"Save A Little Love"
,2,Marshmello,Khalid,Silence
,3,"Don Diablo",,Momentum
,4,"Axwell /\ Ingrosso",,"More Than You Know"
,5,"Daniel Blume",,Tonight
,6,"CamelPhat; Elderbrook",,Cola
,7,"The Script",,Rain
,8,"Flying Decibels",,"The Road (Effective Radio Remix)"
,9,"Lucas & Steve; Mike Williams; Curbi",,"Let's Go"
,10,Kygo,"Justin Jesso",Stargazing
,11,Avicii,"Sandro Cavazza","Without You"
,12,"Ofenbach; Nick Waterhouse",,Katchi
,13,"Zonderling; Mingue",,Remedy
,14,Tim3bomb,,"La Cancion"
,15,"Kush Kush",,"Fight Back With Love Tonight"
,16,AJR,,Weak
,17,"DJ Licious",,"I Can't Stop"
,18,"Элджей; Feduk",,"Розовое вино"
,19,"Martin Garrix",,Pizza
,20,L.B.ONE,Laenz,"Tired Bones"
,21,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,22,JADED,,"In The Morning"
,23,"Robin Schulz","James Blunt",OK
,24,"Imagine Dragons",,Thunder
,25,Kokab,,"Got U (Ready or Not)"
,26,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,27,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,28,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,29,Bakermat,Kiesza,"Don't Want You Back"
,30,"Matt Nash",,"Know My Love"
