"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,"Left & Right"
,2,GFRIEND,,Apple
,3,"CHUNG HA",CHANGMO,PLAY
,4,SUNMI,,"pporappippam 보라빛 밤"
,5,"Golden Child",,"ONE (Lucid Dream)"
,6,SOYOU,,"GOTTA GO"
,7,BLACKPINK,,"How You Like That"
,8,"CHUNG HA",,"Stay Tonight"
,9,HWASA,,María
,10,Apink,,Dumhdurum
,11,TWICE,,"MORE & MORE"
,12,WJSN,,Butterfly
,13,DeVita,,EVITA!
,14,IZ*ONE,,"Secret Story of the Swan"
,15,GFRIEND,,Crossroads
,16,"Utada Hikaru",,Time
,17,"ONG SEONG WU",,Gravity
,18,NU'EST,,"I'm In Trouble"
,19,DEMIAN,,Karma
,20,"JEON SOMI",,"What You Waiting For"
