"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,2,"The Weeknd","Daft Punk",Starboy
,3,Pentatonix,,Hallelujah
,4,"Alessia Cara",,"Scars to Your Beautiful"
,5,Marshmello,Wrabel,Ritual
,6,"Jon Bellion",,"All Time Low"
,7,RUNAGROUND,,"Chase You Down"
,8,"Shawn Mendes",,Mercy
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,Coldplay,,"Hymn for the Weekend"
,11,"Lindsey Stirling","Christina Perri","Brave Enough"
,12,"Britney Spears",Tinashe,"Slumber Party"
,13,"Kanye West",,Fade
,14,"The Veronicas",,"On Your Side"
,15,"John Legend",,"Love Me Now"
,16,"Rae Sremmurd","Gucci Mane","Black Beatles"
,17,"Little Mix",,"Shout Out to My Ex"
,18,"Lady Gaga",,"Million Reasons"
,19,"Fitz and the Tantrums",,HandClap
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,OneRepublic,,"Let's Hurt Tonight"
,22,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,23,Sia,"Kendrick Lamar","The Greatest"
,24,Adele,,"Water Under the Bridge"
,25,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,26,"Carrie Underwood",,"Dirty Laundry"
,27,"DJ Snake","Justin Bieber","Let Me Love You"
,28,Wrabel,,"11 Blocks"
,29,"The Weeknd","Daft Punk","I Feel It Coming"
,30,MAX,gnash,"Lights Down Low"
,31,"Jay Sean","Sean Paul","Make My Love Go"
,32,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,33,Coldplay,,Everglow
,34,"Lindsey Stirling","Andrew McMahon in the Wilderness","Something Wild"
,35,"Gavin DeGraw",,"She Sets The City On Fire"
,36,"Tinie Tempah","Zara Larsson","Girls Like"
,37,"Ed Sheeran",,"Shape of You"
,38,"The Chainsmokers",Halsey,Closer
,39,"Panic! At The Disco",,"Death of a Bachelor"
,40,"Kenny Chesney",P!nk,"Setting the World on Fire"
,41,OneRepublic,,Kids
,42,Whethan,"Flux Pavillion; MAX",Savage
,43,"Jon Bellion","Travis Mendes",Guillotine
,44,"Fifth Harmony",,"That's My Girl"
,45,"FRENSHIP; Emily Warren",,Capsize
