"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"I Want It That Way"
,2,"Britney Spears",,Sometimes
,3,"Enrique Iglesias",,Bailamos
,4,Toy-Box,,"Best Friend"
,5,"Ricky Martin",,"Livin' La Vida Loca"
,6,"Goo Goo Dolls",,Iris
,7,"Shania Twain",,"That Don't Impress Me Much"
,8,Westlife,,"Swear It Again"
,9,"Wamdue Project",,"King of My Castle"
,10,"Geri Halliwell",,"Look at Me"
,11,Madonna,,"Beautiful Stranger"
,12,Eminem,,"Hi! My Name Is"
,13,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,14,Boyzone,,"You Needed Me"
,15,"DJ Jean",,"The Launch"
,16,Bløf,,"Niets Dan Dit"
,17,Vengaboys,,"We're Going to Ibiza!"
,18,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,19,TLC,,"No Scrubs"
,20,Nas,Diddy,"Hate Me Now"
,21,"Billie Piper",,"Honey to the Bee"
,22,"Steps; Tina Cousins; Cleopatra; B*Witched; Billie Piper",,"Thank ABBA for the Music"
,23,"Phats & Small",,"Turn Around"
,24,"DJ Jurgen",,"Better Off Alone"
,25,"New Radicals",,"You Get What You Give"
,26,Brandy,,"Almost Doesn't Count"
,27,"City to City",,"The Road Ahead (Miles of the Unknown)"
,28,"Lenny Kravitz",,"American Woman"
,29,"Céline Dion",,"Treat Her Like a Lady"
,30,"Red Hot Chili Peppers",,"Scar Tissue"
,31,Jamiroquai,,"Canned Heat"
,32,Sasha,,"If You Believe"
,33,"Eric Benét","Faith Evans","Georgy Porgy"
,34,"Britney Spears",,"...Baby One More Time"
,35,A*Teens,,"Mamma Mia"
,36,Blondie,,Maria
,37,2Pac,Talent,Changes
,38,"Mr. Oizo",,"Flat Beat"
,39,Bløf,,"Harder Dan Ik Hebben Kan"
,40,"Total Touch",,"Forgive - Won't Forget"
