"Chart ID",Position,Artist,Featured,"Song Title"
"041220 - grove",1,"Dua Lipa",,"Don't Start Now"
"041220 - grove",2,"Dua Lipa",,Physical
"041220 - grove",3,"Doja Cat",,"Say So"
"041220 - grove",4,"Maren Morris",,"The Bones"
"041220 - grove",5,"Billie Eilish",,"everything i wanted"
"041220 - grove",6,"Camila Cabello",DaBaby,"My Oh My"
"041220 - grove",7,"Dua Lipa",,"Break My Heart"
"041220 - grove",8,BENEE,"Gus Dapperton",Supalonely
"041220 - grove",9,"Megan Thee Stallion",,Savage
"041220 - grove",10,Mabel,,Boyfriend
"041220 - grove",11,"Gabby Barrett",,"I Hope"
"041220 - grove",12,"Dua Lipa",,Levitating
"041220 - grove",13,"Dua Lipa",,Hallucinate
"041220 - grove",14,"Becky Hill","Shift K3Y","Better Off Without You"
"041220 - grove",15,"Lady Gaga",,"Stupid Love"
"041220 - grove",16,"Tones and I",,"Dance Monkey"
"041220 - grove",17,"Doja Cat",,"Boss Bitch"
"041220 - grove",18,"Ingrid Andress",,"More Hearts Than Mine"
"041220 - grove",19,"Little Mix",,"Break Up Song"
"041220 - grove",20,Halsey,,"You should be sad"
"041220 - grove",21,"Tones and I",,"Bad Child"
"041220 - grove",22,"Kelsea Ballerini",,"homecoming queen?"
"041220 - grove",23,"Tones and I",,"Never Seen The Rain"
"041220 - grove",24,H.E.R.,YG,Slide
"041220 - grove",25,"Dua Lipa",,"Pretty Please"
"041220 - grove",26,"Dua Lipa",,Cool
"041220 - grove",27,"Billie Eilish",,"bad guy"
"041220 - grove",28,"Jax Jones; Ella Henderson",,"This Is Real"
"041220 - grove",29,Russ,BIA,"BEST ON EARTH"
"041220 - grove",30,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
"041220 - grove",31,"Demi Lovato",,"I Love Me"
"041220 - grove",32,"Dua Lipa",,"Love Again"
"041220 - grove",33,"KAROL G; Nicki Minaj",,Tusa
"041220 - grove",34,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
"041220 - grove",35,"Dua Lipa",,"Future Nostalgia"
"041220 - grove",36,"Summer Walker; USHER",,"Come Thru"
"041220 - grove",37,Anne-Marie,,Birthday
"041220 - grove",38,"Megan Thee Stallion",,B.I.T.C.H.
"041220 - grove",39,"Alicia Keys",,Underdog
"041220 - grove",40,"SZA; Justin Timberlake",,"The Other Side"
"041220 - grove",41,"Doja Cat","Gucci Mane","Like That"
"041220 - grove",42,"Dua Lipa",,"Good in Bed"
"041220 - grove",43,"Dua Lipa",,"Boys Will Be Boys"
"041220 - grove",44,"Taylor Swift",,"The Man"
"041220 - grove",45,"Ava Max",,"Kings & Queens"
"041220 - grove",46,"Jhené Aiko",H.E.R.,B.S.
"041220 - grove",47,"Madison Beer",,Selfish
"041220 - grove",48,BENEE,,Glitter
"041220 - grove",49,"The Pussycat Dolls",,React
"041220 - grove",50,"Noah Cyrus",,July
