"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Depeche Mode",,"Where's The Revolution"
,3,"Artificial Pleasure",,"I'll Make It Worth Your While"
,4,"Ryan Adams",,"Do You Still Love Me?"
,5,Nickelback,,"Feed the Machine"
,6,"The New Pornographers",,"High Ticket Attractions"
,7,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
,8,"USS (Ubiquitous Synergy Seeker)",,"Who's with Me"
,9,Incubus,,"Nimble Bastard"
,10,Foxygen,,"Follow The Leader"
,11,"Imagine Dragons",,Believer
,12,"Portugal. The Man",,"Feel It Still"
,13,"Grace Mitchell",,"Kids (Ain't All Right)"
,14,"Mondo Cozmo",,Shine
,15,"Cold War Kids",,"Love Is Mystical"
,16,"Young The Giant",,Silvertongue
,17,Blondie,,Fun
,18,DREAMCAR,,"Kill For Candy"
,19,311,,"Too Much To Think"
,20,"The Outdoor Type",,"On My Mind"
