"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"jealousy, jealousy"
,2,"Billie Eilish",,"I Didn't Change My Number"
,3,"Doja Cat",,Woman
,4,Adele,,"Chasing Pavements"
,5,Måneskin,,MAMMAMIA
,6,KAYTRANADA,H.E.R.,Intimidated
,7,StoneBridge,Therese,"Put 'Em High"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Nessa Barrett",,"i hope ur miserable until ur dead"
,10,"Clarence Clarity",twst,"It Is Happening Again"
,11,"Armin van Buuren",Susana,Shivers
,12,"Bebe Rexha",,Sacrifice
,13,"Olivia Rodrigo",,happier
,14,"Charli XCX",,Lightning
,15,"Billie Eilish",,"Everybody Dies"
,16,"Lana Del Rey",,Ride
,17,OneRepublic,,"All the Right Moves"
,18,"Missy Elliott",,"Work It"
,19,MARINA,,"I Love You But I Love Me More"
,20,UPSAHL,,"Time Of My Life"
,21,Kito,"Winona Oak","Skin & Bones"
,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,Halsey,,"People Disappear Here"
,24,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,25,"Sam Feldt; Rita Ora",,"Follow Me"
,26,"Florence + the Machine",,"My Love"
,27,MARINA,,"Ancient Dreams In A Modern Land"
,28,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,29,"Noah Cyrus",,Lonely
,30,Kito,"Bea Miller","Steal My Clothes"
,31,"The Weeknd",,"How Do I Make You Love Me?"
,32,MARINA,,"Free Woman"
,33,"Ariana Grande; Social House",,boyfriend
,34,"Florence + the Machine",,Free
,35,"Griff; Sigrid",,"Head on Fire"
,36,"Charli XCX",,"Selfish Girl"
,37,Halsey,,Nightmare
,38,September,,Satellites
,39,"Olivia Rodrigo",,"good 4 u"
,40,WILLOW,,"Wait a Minute!"
,41,"Purple Disco Machine",Agnes,"Twisted Mind"
,42,"Florence + the Machine",,Cassandra
,43,"Ella Mai",,DFMU
,44,MBrother,,"What (Re-Make)"
,45,Adele,,"Easy On Me"
,46,Anastacia,,"Left Outside Alone"
,47,"Coucou Chloe",,WIZZ
,48,Halsey,,Gasoline
,49,"FKA twigs","The Weeknd","tears in the club"
,50,"Florence + the Machine",,Daffodil
