"Chart ID",Position,Artist,Featured,"Song Title"
012216-lux,1,"Bebe Rexha",,"I Got You"
012216-lux,2,"The xx",,"Say Something Loving"
012216-lux,3,MØ,,Drum
012216-lux,4,"Tove Lo",,"True Disaster"
012216-lux,5,"The xx",,"A Violent Noise"
012216-lux,6,"Janelle Monáe",Solange,"Electric Lady"
012216-lux,7,Halsey,,"Not Afraid Anymore"
012216-lux,8,"Charli XCX","Lil Yachty","After the Afterparty"
012216-lux,9,"The xx",,Dangerous
012216-lux,10,"The xx",,Performance
012216-lux,11,SOHN,,"Hard Liquor"
012216-lux,12,SOHN,,Harbour
012216-lux,13,"The xx",,"I Dare You"
012216-lux,14,SOHN,,Conrad
012216-lux,15,"The xx",,"On Hold"
012216-lux,16,"Louis The Child",Elohim,"Love Is Alive"
012216-lux,17,Tinashe,,"Soul Glitch"
012216-lux,18,Tinashe,,Company
012216-lux,19,Flume,AlunaGeorge,Innocence
012216-lux,20,MØ,,"Final Song"
012216-lux,21,"Ellie Goulding",,"Anything Could Happen"
012216-lux,22,Nao,,Girlfriend
012216-lux,23,"Marian Hill; Lauren Jauregui",,"Back to Me"
012216-lux,24,"John Mayer",,"Moving On And Getting Over"
012216-lux,25,Elliphant,"Azealia Banks",Everybody
012216-lux,26,Nao,,"Bad Blood"
012216-lux,27,"Dua Lipa",,"Thinking 'Bout You"
012216-lux,28,Nao,,DYWM
012216-lux,29,"Halsey; Lido",,"Tokyo Narita - Freestyle"
012216-lux,30,"Tove Lo",,"Keep It Simple"
012216-lux,31,"Tove Lo",,"Don't Talk About It"
012216-lux,32,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
012216-lux,33,"J Balvin","BIA; Pharrell Williams; Sky",Safari
012216-lux,34,"Josef Salvat",,Hustler
012216-lux,35,Phantogram,,"Fall In Love"
012216-lux,36,Nao,,"Blue Wine"
012216-lux,37,Phantogram,,"Black Out Days"
012216-lux,38,"Britney Spears",Tinashe,"Slumber Party"
012216-lux,39,Nao,,"Feels Like"
012216-lux,40,"Josef Salvat",,"Constant Runners"
012216-lux,41,"Tove Lo","Joe Janiak",Vibes
012216-lux,42,"Tove Lo",,"Cool Girl"
012216-lux,43,"The Weeknd",,Secrets
012216-lux,44,"The Weeknd",,"Party Monster"
012216-lux,45,"Tove Lo",,"Lady Wood"
012216-lux,46,"Ellie Goulding",,Paradise
012216-lux,47,"The Weeknd","Daft Punk","I Feel It Coming"
012216-lux,48,"Tove Lo","Wiz Khalifa",Influence
012216-lux,49,"The Weeknd",,"A Lonely Night"
012216-lux,50,"Josef Salvat",,"Open Season"
