"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brandy,,"When You Touch Me"
,2,Brandy,,"I Thought"
,3,Brandy,,"Like This"
,4,"Ice Spice",,Deli
,5,Brandy,,Nothing
,6,Beyoncé,,"VIRGO'S GROOVE"
,7,Brandy,,"It's Not Worth It"
,8,Brandy,,"He Is"
,9,Brandy,,"Learn The Hard Way"
,10,Beyoncé,,"AMERICA HAS A PROBLEM"
,11,"Ice Spice",,"Butterfly Ku"
,12,Brandy,,"All In Me"
,13,Monica,,"I Wrote This Song"
,14,Brandy,,"Almost Doesn't Count"
,15,FLO,,"Feature Me"
,16,Beyoncé,,HEATED
,17,"Chris Brown",,"Summer Too Hot"
,18,Beyoncé,BEAM,ENERGY
,19,Monica,DMX,"Don't Gotta Go Home"
,20,Chlöe,"Chris Brown","How Does It Feel"
,21,Beyoncé,,PURE/HONEY
,22,"Nicki Minaj",,"Red Ruby Da Sleeze"
,23,Brandy,,"U Don't Know Me (Like U Used To)"
,24,Ashanti,,"Only U"
,25,"Summer Walker",,"Constant Bullshit"
