"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Camila Cabello",,"Cry for Me"
,3,"Camila Cabello",,"Living Proof"
,4,Stormzy,"Tiana Major9",Rainfall
,5,"D-Block Europe",,"No Cellular Site"
,6,Stormzy,"Headie One",Audacity
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"The Weeknd",,Heartless
,9,"The Weeknd",,"Blinding Lights"
,10,"J Hus",,"No Denying"
,11,Stormzy,H.E.R.,"One Second"
,12,"Young T & Bugsey","Headie One","Don't Rush"
,13,"Selena Gomez",,"Lose You to Love Me"
,14,"Camila Cabello",,"This Love"
,15,"Hailee Steinfeld",,"Wrong Direction"
,16,Stormzy,,Disappointed
,17,"J Hus",,"Must Be"
,18,Stormzy,,"Do Better"
,19,"Camila Cabello",,"Should've Said It"
,20,Watsky,,"Advanced Placement"
