"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigala,,"Easy Love"
,2,"Taylor Swift",,"Wildest Dreams"
,3,"R. City","Adam Levine","Locked Away"
,4,"Rachel Platten",,"Fight Song"
,5,"Little Mix","Sean Paul",Hair
,6,"Carly Rae Jepsen",,"Run Away with Me"
,7,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,8,Galantis,,"Peanut Butter Jelly"
,9,"Ella Eyre",,"Good Times"
,10,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,11,"Carly Rae Jepsen",,"I Really Like You"
,12,"Demi Lovato",,"Cool for the Summer"
,13,"One Direction",,"Drag Me Down"
,14,Kygo,"Ella Henderson","Here for You"
,15,"The Weeknd",,"Can't Feel My Face"
,16,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,17,"Jess Glynne",,"Don't Be So Hard on Yourself"
,18,"WALK THE MOON",,"Shut Up and Dance"
,19,Drake,,"Hotline Bling"
,20,"Calvin Harris; Disciples",,"How Deep Is Your Love"
