"Chart ID",Position,Artist,Featured,"Song Title"
,1,Regard,,"Ride It"
,2,"YouNotUs; Janieck; Senex",,Narcotic
,3,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,4,"Gorgon City; MK",,"There For You"
,5,"Klingande; Bright Sparks",,Messiah
,6,"Riton; Oliver Heldens",Vula,"Turn Me On"
,7,Redfield,,"Don't Worry (Axwell Cut)"
,8,"Disciples; Eyelar",,"All Mine"
,9,"Zedd; Kehlani",,"Good Thing"
,10,Tiësto,Mabel,"God Is a Dancer"
,11,"Joel Corry",,Sorry
,12,"Post Malone",,Circles
,13,"Jax Jones; Ella Henderson",,"This Is Real"
,14,"RITUAL; Emily Warren",,"Using (MEDUZA Remix)"
,15,"Duke Dumont; Zak Abel",,"The Power"
,16,"Elderbrook; Rudimental",,"Something About You"
,17,"Robin Schulz","Nick Martin; Sam Martin","Rather Be Alone"
,18,"The Prince Karma",,"No More"
,19,"Lost Frequencies; Mokita",,"Black & Blue"
,20,Bakermat,,Baianá
,21,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,22,"Dom Dolla",,"San Frandisco"
,23,Elderbrook,,"How Do You"
,24,"Joe Stone",,"Nothing Else (When I Think Of You)"
,25,"Kygo; Whitney Houston",,"Higher Love"
,26,"Marshall Jefferson; Solardo",,"Move Your Body"
,27,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,28,Sigala,"Ella Henderson","We Got Love"
,29,"Camila Cabello",,Liar
,30,"Armin van Buuren",Ne-Yo,"Unlove You"
,31,"Tones and I",,"Dance Monkey"
,32,"Jonas Brothers",,"Only Human"
,33,"Post Malone","Young Thug",Goodbyes
,34,"Sam Feldt",RANI,"Post Malone"
,35,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,36,"Jonas Blue; HRVY",,Younger
,37,"Ferreck Dawn; Leo Moreno; Alex Mills",,"Selfish Games"
,38,"Franklin; Digital Farm Animals; Sorana",,Drowning
,39,"R3HAB; ZAYN; Jungleboi",,Flames
,40,"Lucas & Steve",Haris,Perfect
,41,"Alesso; SUMR CAMP",,"In The Middle"
,42,"Dua Lipa",,"Don't Start Now"
,43,"Sofi Tukker",,"Like This"
,44,VIZE,Laniia,Stars
,45,"Purple Disco Machine",,"Body Funk"
,46,"DJ Licious","Bright Sparks","Young Blood"
,47,"Marnik; KSHMR","Anjulie; Jeffrey Jey",Alone
,48,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,49,"Oliver Heldens; Firebeatz; Schella","Carla Monroe","Lift Me Up"
,50,"Jess Glynne; Jax Jones",,"One Touch"
