"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,CLC,,"BLACK DRESS"
tomchart,2,"Red Velvet",,Peek-A-Boo
tomchart,3,I.O.I,,"Very Very Very"
tomchart,4,MOMOLAND,,"BBoom BBoom"
tomchart,5,"CHUNG HA",,"Roller Coaster"
tomchart,6,GOT7,,Look
tomchart,7,"LOONA; Choerry",,"Love Cherry Motion"
tomchart,8,HEIZE,"Shin Yong Jae","You, clouds, rain"
tomchart,9,"Jorja Smith; Preditah",,"On My Mind"
tomchart,10,SEVENTEEN,,"Lilili Yabbay"
tomchart,11,"Red Velvet",,"Russian Roulette"
tomchart,12,HEIZE,Gaeko,Jenga
tomchart,13,"Red Velvet",,"Talk to Me"
tomchart,14,BTS,,"Blood Sweat & Tears"
tomchart,15,TWICE,,LIKEY
tomchart,16,"Red Velvet",,"Red Flavor"
tomchart,17,"Red Velvet",,Rookie
tomchart,18,BTS,,"Pied Piper"
tomchart,19,"NCT; NCT U",,Boss
tomchart,20,gugudan,,"The Boots"
tomchart,21,"LOONA; JinSoul",,"Singing in the Rain"
tomchart,22,"Red Velvet",,"Dumb Dumb"
tomchart,23,SUNMI,,Gashina
tomchart,24,TWICE,,"CHEER UP"
tomchart,25,TWICE,,"Like OOH-AHH"
