"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"In the morning"
,2,"Loui; Saweetie",,"Talkin' Bout"
,3,ROSÉ,,"On The Ground"
,4,STAYC,,ASAP
,5,ITZY,,"DALLA DALLA"
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,ITZY,,"Not Shy"
,8,"OH MY GIRL",,"Dun Dun Dance"
,9,Starletta,,"Crying in Miami"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Doja Cat",,Streets
,12,HyunA,,Red
,13,BLACKPINK,,"Lovesick Girls"
,14,BBGIRLS,,"We Ride"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Ariana Grande",,"better off"
,17,BLACKPINK,,"As If It's Your Last"
,18,BLACKPINK,,"Crazy Over You"
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,BLACKPINK,,"Kill This Love"
