"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,Sacrifice
,2,"Alesso; Armin van Buuren",,"Leave A Little Love"
,3,Alok,Alida,"Love Again"
,4,Ofenbach,Lagique,"Wasted Love"
,5,"Demi Lovato","Ariana Grande","Met Him Last Night"
,6,"Jason Derulo","Adam Levine","Lifestyle (David Guetta Slap House Mix)"
,7,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,8,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,9,"DJ Snake; Selena Gomez",,"Selfish Love"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,12,"Major Lazer","Sia; Labrinth",Titans
,13,"Jack Wins; Milwin; WALT",,"No Turning Back"
,14,"Clean Bandit","iann dior",Higher
,15,"Lucas & Steve",,"Do You Want Me"
,16,"Dua Lipa",,"We're Good"
,17,Daya,,"Bad Girl"
,18,"Devault; BabyJake",,"Tell Me"
,19,"FR!ES; LIZOT",,"Missing You"
,20,"KAROL G; Anuel AA; J Balvin",,Location
,21,"James Carter; Lucas Estrada",,"Lovers Say Goodbye"
,22,"Parah Dice; Brianna",,Breathe
,23,"MOTi; L4TCH",,"On And On"
,24,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,25,"Doja Cat",,Streets
,26,"ATB; Topic; A7S",,"Your Love (9PM)"
,27,"Dimitri Vegas & Like Mike; DVBBS; Roy Woods",,"Too Much"
,28,"Yves V",,Echo
,29,"Martin Garrix","Tove Lo",Pressure
,30,"Masked Wolf",,"Astronaut In The Ocean"
,31,"Alan Walker",ISÁK,Sorry
,32,"Armin van Buuren","James Newman","Slow Lane"
,33,"Lost Frequencies",,Rise
,34,"David Guetta; MORTEN","Lanie Gardner",Dreams
,35,"Oliver Heldens","Syd Silvair","Never Look Back"
,36,"The Kooks",,Naïve
,37,"Imagine Dragons",,"Follow You"
,38,"Zara Larsson",,"Look What You've Done"
,39,"Deorro; KURA","Alex Rose","Me Siento Bien"
,40,"Laidback Luke","Shiah Maisel","Good Again"
