"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Ariana Grande",,"no tears left to cry"
,3,Drake,,"Nice For What"
,4,"Lil Dicky","Chris Brown","Freaky Friday"
,5,Anne-Marie,,2002
,6,"George Ezra",,Paradise
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,"Sigala; Paloma Faith",,Lullaby
,9,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,10,"Post Malone",,Paranoid
,11,"Post Malone",,"Better Now"
,12,"Marshmello; Anne-Marie",,FRIENDS
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Khalid; Normani",,"Love Lies"
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Shawn Mendes",,"In My Blood"
,19,"David Guetta; Sia",,Flames
,20,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,21,"The Weeknd",,"Call Out My Name"
,22,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,23,EO,,German
,24,"Sean Paul; David Guetta","Becky G","Mad Love"
,25,"Portugal. The Man",,"Feel It Still"
,26,"Paloma Faith",,"Make Your Own Kind of Music"
,27,Drake,,"God's Plan"
,28,"Liam Payne; J Balvin",,Familiar
,29,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,30,"Yxng Bane",,Vroom
,31,"BlocBoy JB",Drake,"Look Alive"
,32,"Cardi B",,"Be Careful"
,33,"Dua Lipa",,IDGAF
,34,ZAYN,,"Let Me"
,35,"J. Cole",,KOD
,36,"B Young",,Jumanji
,37,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,38,"Justin Timberlake","Chris Stapleton","Say Something"
,39,XXXTENTACION,,SAD!
,40,"Loren Allred",,"Never Enough"
