"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet20112022,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
themusicplanet20112022,2,ROSALÍA,,DESPECHÁ
themusicplanet20112022,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
themusicplanet20112022,4,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
themusicplanet20112022,5,"Steve Lacy",,"Bad Habit"
themusicplanet20112022,6,"Manuel Turizo",,"La Bachata"
themusicplanet20112022,7,"Charlie Puth; Jung Kook",,"Left and Right"
themusicplanet20112022,8,"Rosa Linn",,SNAP
themusicplanet20112022,9,"Nicki Minaj",,"Super Freaky Girl"
themusicplanet20112022,10,"Harry Styles",,"Late Night Talking"
themusicplanet20112022,11,Beyoncé,,"BREAK MY SOUL"
themusicplanet20112022,12,"The Weeknd",,"Die For You"
themusicplanet20112022,13,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
themusicplanet20112022,14,"Elton John; Britney Spears",,"Hold Me Closer"
themusicplanet20112022,15,"Harry Styles",,"As It Was"
themusicplanet20112022,16,BLACKPINK,,"Pink Venom"
themusicplanet20112022,17,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
themusicplanet20112022,18,"James Hype; Miggy Dela Rosa",,Ferrari
themusicplanet20112022,19,"Imagine Dragons",,Sharks
themusicplanet20112022,20,OneRepublic,,"I Ain't Worried"
themusicplanet20112022,21,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
themusicplanet20112022,22,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
themusicplanet20112022,23,"Bad Bunny",,"Tití Me Preguntó"
themusicplanet20112022,24,"Rema; Selena Gomez",,"Calm Down"
themusicplanet20112022,25,"Sam Smith; Kim Petras",,Unholy
themusicplanet20112022,26,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
themusicplanet20112022,27,"George Ezra",,"Anyone for You (Tiger Lily)"
themusicplanet20112022,28,"Nicky Youre; Dazy",,Sunroof
themusicplanet20112022,29,"Taylor Swift",,Anti-Hero
themusicplanet20112022,30,"Doja Cat",,Vegas
themusicplanet20112022,31,Lasso,,"Ojos Marrones"
themusicplanet20112022,32,"Ed Sheeran",,Celestial
themusicplanet20112022,33,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
themusicplanet20112022,34,Beyoncé,,"CUFF IT"
themusicplanet20112022,35,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
themusicplanet20112022,36,"Lil Nas X",,"STAR WALKIN'"
themusicplanet20112022,37,"KAROL G",,PROVENZA
themusicplanet20112022,38,"Bad Bunny",,Efecto
themusicplanet20112022,39,Lizzo,,"About Damn Time"
themusicplanet20112022,40,"Yung Gravy",,"Betty (Get Money)"
themusicplanet20112022,41,"Calvin Harris; Dua Lipa; Young Thug",,Potion
themusicplanet20112022,42,"Kate Bush",,"Running Up That Hill (A Deal With God)"
themusicplanet20112022,43,Joji,,"Glimpse of Us"
themusicplanet20112022,44,"Meghan Trainor",,"Made You Look"
themusicplanet20112022,45,"Imagine Dragons",,Bones
themusicplanet20112022,46,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
themusicplanet20112022,47,"Nathan Dawe","Ella Henderson","21 Reasons"
themusicplanet20112022,48,"Shakira; Rauw Alejandro",,"Te Felicito"
themusicplanet20112022,49,"Tiësto; Charli XCX",,"Hot In It"
themusicplanet20112022,50,"Jack Harlow",,"First Class"
