"Chart ID",Position,Artist,Featured,"Song Title"
090117-matt,1,"Portugal. The Man",,"Feel It Still"
090117-matt,2,HAIM,,"Want You Back"
090117-matt,3,MUTEMATH,,"Hit Parade"
090117-matt,4,"Foo Fighters",,Run
090117-matt,5,"Greta Van Fleet",,"Highway Tune"
090117-matt,6,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
090117-matt,7,ODESZA,"WYNNE; Mansionair","Line Of Sight"
090117-matt,8,Spoon,,"Hot Thoughts"
090117-matt,9,"Nothing But Thieves",,Sorry
090117-matt,10,Bleachers,,"Don't Take the Money"
090117-matt,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
090117-matt,12,"Sir Sly",,High
090117-matt,13,"Carly Rae Jepsen",,"Cut to the Feeling"
090117-matt,14,"St. Lucia",,Physical
090117-matt,15,"Arcade Fire",,"Everything Now"
090117-matt,16,"The Killers",,"The Man"
090117-matt,17,"Sundara Karma",,"She Said"
090117-matt,18,K.Flay,,"High Enough"
090117-matt,19,"All Time Low",,"Life of the Party"
090117-matt,20,"Stone Sour",,"Song #3"
090117-matt,21,"Andrew McMahon in the Wilderness",,"So Close"
090117-matt,22,"Red Hot Chili Peppers",,"Goodbye Angels"
090117-matt,23,"Nothing But Thieves",,Amsterdam
090117-matt,24,PVRIS,,"What's Wrong"
090117-matt,25,Muse,,"Dig Down"
090117-matt,26,MisterWives,,Machine
090117-matt,27,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
090117-matt,28,"St. Lucia",,Home
090117-matt,29,Kaleo,,"No Good"
090117-matt,30,"Fall Out Boy",,Champion
090117-matt,31,"Imagine Dragons",,Thunder
090117-matt,32,Lorde,,"Perfect Places"
090117-matt,33,Macklemore,"Skylar Grey",Glorious
090117-matt,34,"Twenty One Pilots",MUTEMATH,"Lane Boy"
090117-matt,35,Bastille,,Blame
090117-matt,36,"The 1975",,"A Change of Heart"
090117-matt,37,"The Revivalists",,"Wish I Knew You"
090117-matt,38,Kesha,,Praying
090117-matt,39,"Magic Giant",,"Set On Fire"
090117-matt,40,Khalid,,Location
090117-matt,41,"The National",,"The System Only Dreams in Total Darkness"
090117-matt,42,Paramore,,"Hard Times"
090117-matt,43,"Judah & The Lion",,"Suit and Jacket"
090117-matt,44,"The Chainsmokers; Coldplay",,"Something Just Like This"
090117-matt,45,"Michelle Branch",,"Hopeless Romantic"
090117-matt,46,"Niall Horan",,"Slow Hands"
090117-matt,47,"Queens of the Stone Age",,"The Way You Used To Do"
090117-matt,48,Drake,,Passionfruit
090117-matt,49,Halsey,,"Now Or Never"
090117-matt,50,"The Wrecks",,"Favorite Liar"
