"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,MAMMAMIA
,2,"Olivia Rodrigo",,"jealousy, jealousy"
,3,"Billie Eilish",,"I Didn't Change My Number"
,4,StoneBridge,Therese,"Put 'Em High"
,5,"Doja Cat",,Woman
,6,"Armin van Buuren",Susana,Shivers
,7,Adele,,"Chasing Pavements"
,8,"Bebe Rexha",,Sacrifice
,9,ROSALÍA,"The Weeknd","LA FAMA"
,10,UPSAHL,,"Time Of My Life"
,11,"Olivia Rodrigo",,"deja vu"
,12,OneRepublic,,"All the Right Moves"
,13,Kito,"Bea Miller","Steal My Clothes"
,14,KAYTRANADA,H.E.R.,Intimidated
,15,Kito,"Winona Oak","Skin & Bones"
,16,"Missy Elliott",,"Work It"
,17,"Sam Feldt; Rita Ora",,"Follow Me"
,18,Adele,,"Can I Get It"
,19,MARINA,,"Free Woman"
,20,MARINA,,"I Love You But I Love Me More"
,21,MARINA,,"Highly Emotional People"
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,24,"Clarence Clarity",twst,"It Is Happening Again"
,25,"Ariana Grande; Social House",,boyfriend
,26,"Coucou Chloe",,WIZZ
,27,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,28,Halsey,,Gasoline
,29,Halsey,,Nightmare
,30,"Nessa Barrett",,"i hope ur miserable until ur dead"
,31,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,32,MBrother,,"What (Re-Make)"
,33,"Taylor Swift",,"long story short"
,34,"Lucky Twice",,Lucky
,35,MARINA,,"Happy Loner"
,36,"Noah Cyrus",,Lonely
,37,Russ,"Hailey Knox",Remember
,38,"The Weeknd",,"How Do I Make You Love Me?"
,39,Sigrid,,"Burning Bridges"
,40,September,,Satellites
,41,"Zara Larsson",,"Don't Worry Bout Me"
,42,Halsey,,"People Disappear Here"
,43,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,44,"Olivia Rodrigo",,happier
,45,"Joel Corry",Mabel,"I Wish"
,46,"Lizzo; Cardi B",,Rumors
,47,"220 KID; LANY",,"Stupid Feelings"
,48,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,49,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,50,"FKA twigs","The Weeknd","tears in the club"
