"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,"Man In Love"
,2,"LEE HI",,Rose
,3,"Girl's Day",,Expect
,4,aa,,"Come Back"
,5,U-KISS,,"Standing Still"
,6,SHINee,,"Dream Girl"
,7,Phantom,,"COme As You Are"
,8,EvoL,,"Get Up"
,9,RaNia,,"Just Go"
,10,ZE:A-Five,,"The day we broke up"
,11,"LADIES' CODE",,"Bad Girl"
,12,Davichi,,"Just the Two of Us"
,13,Younha,,"It's Not That"
,14,G.NA,Ilhoon,Oops!
,15,"LEE HI",,"It's Over"
,16,NU'EST,,Hello
,17,HISTORY,,Dreamer
,18,SPEED,,"Pain, the Love of the Heart"
,19,Davichi,,Turtle
,20,Zion.T,Crush,"Two Melodies"
