"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,TT
,2,"Berry Good",,"Don't Believe"
,3,BLACKPINK,,"PLAYING WITH FIRE"
,4,MAMAMOO,,Decalcomanie
,5,"Red Velvet",,"Russian Roulette"
,6,I.O.I,,"Very Very Very"
,7,BTS,,"Blood Sweat & Tears"
,8,"Crayon Pop",,"Doo Doom Chit"
,9,Matilda,,"You Bad! Don't Make Me Cry"
,10,"LADIES' CODE",,"The Rain"
,11,Laboum,,"What About You"
,12,RAINBOW,,"Black Swan"
,13,Stellar,,Crying
,14,WJSN,,Secret
,15,SF9,,Fanfare
,16,Boyfriend,,Jackpot
,17,9MUSES,,Wild
,18,"YURI; Seohyun",,Secret
,19,Bestie,,"Love Options"
,20,9MUSES,,Figaro
