"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Call Me Karizma; Три дня дождя",,Kryptonite
,2,Sevdaliza,Grimes,"Nothing Lasts Forever"
,3,"Jack Harlow",,"Lovin On Me"
,4,JID,"21 Savage; Baby Tate","Surround Sound"
,5,"Pharrell Williams; Swae Lee; Rauw Alejandro",,"Airplane Tickets"
,6,"Alan Walker; Daya",,"Heart over Mind"
,7,"Don Diablo",Scrufizzer,"Got That"
,8,"David Guetta","Ayra Starr; Lil Durk","Big FU"
,9,"Lil Nas X",,"J CHRIST"
,10,Sickick,"DMX; Velvet Cash","Long Live X"
,11,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,12,"Егор Крид","tenderlybae; Егорик",Таро
,13,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,14,"Rose Gray; Kungs",,"Afraid of Nothing"
,15,"Alan Walker","YUQI; JVKE",Fire!
,16,"Robin Schulz; Topic",Oaks,"One By One"
,17,"Tate McRae",,exes
,18,"The Knocks; Sofi Tukker",,"One On One"
,19,"Eliza Rose; Calvin Harris",,"Body Moving"
,20,"Felix Jaehn; Leony",,"Waking Up"
,21,ESSEL,,"The Edge"
,22,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,23,"Ariana Grande",,"yes, and?"
,24,"Артём Качер",,"Ко дну"
,25,"Armin van Buuren; Goodboys",,"Forever (Stay Like This)"
,26,"Wiz Khalifa",,"Heavy Hitters"
,27,"Filatov & Karas",,Спойлер
,28,"Alok; The Chainsmokers","Mae Stephens",Jungle
,29,Poet,,Пламя
,30,"Dua Lipa",,Houdini
