"Chart ID",Position,Artist,Featured,"Song Title"
120911-ry4n,1,"Flo Rida",,"Good Feeling"
120911-ry4n,2,"Lady Gaga",,"Marry the Night"
120911-ry4n,3,"Olly Murs",,"Dance with Me Tonight"
120911-ry4n,4,Adele,,"Set Fire to the Rain"
120911-ry4n,5,"Katy Perry",,"The One That Got Away"
120911-ry4n,6,"Bruno Mars",,"It Will Rain"
120911-ry4n,7,"Christina Perri",,"A Thousand Years"
120911-ry4n,8,Avicii,,Levels
120911-ry4n,9,Rihanna,,"You da One"
120911-ry4n,10,Lights,,Toes
120911-ry4n,11,"JAY-Z; Kanye West",,"Ni**as In Paris [DUPLICATE]"
120911-ry4n,12,"Britney Spears",,Criminal
120911-ry4n,13,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
120911-ry4n,14,"Florence + the Machine",,"Shake It Out"
120911-ry4n,15,Labrinth,"Tinie Tempah",Earthquake
120911-ry4n,16,"Kreesha Turner",,"I Could Stay"
120911-ry4n,17,Rihanna,"Calvin Harris","We Found Love"
