"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Run
,2,"Imagine Dragons",,Thunder
,3,"Dizzee Rascal",,"Wot U Gonna Do?"
,4,"Magdalena Bay",,"Move Slow"
,5,89ers,,"Kill The DJ (Happy Hands Up)"
,6,"The Bombay Royale",,"Run Kitty Run"
,7,"SunStroke Project",,"Hey, Mamma!"
,8,"Kirin J. Callinan",,Bravado
,9,"Noah Cyrus",,"I'm Stuck"
,10,"Dune Rats",,Braindead
,11,Ruslana,,"It's Magical"
,12,"Royal Blood",,"Lights Out"
,13,"Damien Cowell's Disco Machine",,"Get Yer Dag On!"
,14,"Prophets of Rage",,"Living on the 110"
,15,Goldfrapp,,Systemagic
,16,"Shakamania X",,Mumble
,17,"Ilinca; Alex Florea",,"Yodel It!"
,18,"Foster the People",,S.H.C.
,19,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,20,"Wolf Alice",,"Yuk Foo"
,21,"Tired Lion",,Japan
,22,"Songhoy Blues","Iggy Pop",Sahara
,23,"Tiny Little Houses",,"Garbage Bin"
,24,"Ibibio Sound Machine",,"The Pot Is On Fire"
,25,"Spirit Bunny",,"Disco Horseride Montage"
