"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,"What Do You Mean?"
,3,"Demi Lovato",,Confident
,4,"Taylor Swift",,"Wildest Dreams"
,5,"Selena Gomez",,"Same Old Love"
,6,"James Bay",,"Hold Back the River"
,7,"R. City","Adam Levine","Locked Away"
,8,"The Weeknd",,"The Hills"
,9,Drake,,"Hotline Bling"
,10,"The Weeknd",,"Can't Feel My Face"
,11,"Shawn Mendes",,Stitches
,12,"The Vamps",,"Wake Up"
,13,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,14,"Becky G",,"Break a Sweat"
,15,"Demi Lovato","Iggy Azalea","Kingdom Come"
,16,"Rachel Platten",,"Stand By You"
,17,"Selena Gomez",,"Kill Em With Kindness"
,18,"Robin Schulz","Francesco Yates",Sugar
,19,"Demi Lovato",,"Stone Cold"
,20,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,21,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,22,"Miley Cyrus",,"Hands of Love"
,23,"Charlie Puth",,"One Call Away"
,24,"Jess Glynne",,"Don't Be So Hard on Yourself"
,25,"Selena Gomez",,"Me & the Rhythm"
,26,"Wiz Khalifa","Charlie Puth","See You Again"
,27,"Demi Lovato",,"Cool for the Summer"
,28,"Selena Gomez","A$AP Rocky","Good for You"
,29,"Tori Kelly",,"Should've Been Us"
,30,P!nk,,"Today's the Day"
