"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,Bad
,2,GOT7,,"Just Right"
,3,BTOB,,"It's Okay"
,4,2PM,,"My House"
,5,EXO,,"Love Me Right"
,6,SHINee,,View
,7,BTS,,Dope
,8,BTS,,"I Need U"
,9,Crush,ZICO,Oasis
,10,"Jay Park","LOCO; Gray","My Last"
,11,"Teen Top",,ah-ah
,12,KARA,,Cupid
,13,Primary,"Beenzino; Suran",Mannequin
,14,MBLAQ,,Mirror
,15,"Goo Hara",Giriboy,"Choco Chip Cookies"
,16,"Jay Park","Ugly Duck",Mommae
,17,"MONSTA X",,Trespass
,18,"Super Junior",,Devil
,19,"Verbal Jint","Sanchez; Bumkey","Doin' It"
,20,Babylon,,Pray
