"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"One Of Your Girls"
,2,"OneRepublic; Mishaal Tamer",,Mirage
,3,"Till Lindemann",,Schweiss
,4,"Britney Spears",,"...Baby One More Time"
,5,Loreen,,"Is It Love"
,6,Sugababes,,"When the Rain Comes"
,7,*NSYNC,,"Better Place"
,8,"Stephen Sanchez",,"I Need You Most Of All"
,9,"Bebe Rexha; David Guetta",,"One in a Million"
,10,Slayyyter,,"I Love Hollywood!"
,11,Scooter,,"Berliner Luft"
,12,"Kylie Minogue",,Tension
,13,"Charli XCX; Sam Smith",,"In the City"
,14,Jazzy,,NRG
,15,"The Veronicas",,Perfect
,16,..,,..
,17,"Angelina Mango",,"che t'o dico a fa'"
,18,"Marco Mengoni",Franco126,"Un'Altra Storia"
,19,"Christina Aguilera",,"Learning to Fly"
,20,Måneskin,,"HONEY (ARE U COMING?)"
,21,"Lord Of The Lost",,"One Last Song"
,22,"Vanessa Mai",,"Geiles Life"
,23,LVLV,,Sexy
,24,Rêve,,"Contemporary Love"
,25,"Tate McRae",,greedy
,26,Tyla,,Water
,27,"Kristian Kostov",,Mine
,28,"Jess Glynne",,"Friend Of Mine"
,29,"Marshmello; P!nk; Sting",,Dreaming
,30,"The Driver Era; Ross Lynch",,Rumors
