"Chart ID",Position,Artist,Featured,"Song Title"
,1,NIKI,,Split
,2,"Alice Longyu Gao",,Kanpai
,3,"Cecilia Gault",,Hanasuto
,4,Sevdaliza,,"Lamp Lady"
,5,"Bich Phuong",,"Ken Ca Chon Anh"
,6,"Priya Ragu",,Lighthouse
,7,"Bich Phuong",,"nằm ngủ emru"
,8,CHANMINA,,Angel
,9,"Gia Woods",,"Next Girlfriend"
,10,"Reese Lansangan",,Orbiting
,11,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,12,"Lexie Liu",,"ALGTR (有吗炒面)"
,13,"Cecilia Gault",,Saikoh
,14,"Noa Kirel",,"Please Don't Suck"
,15,"Tia Ray",,TIVA000
,16,"Lexie Liu",,"L (了)"
,17,"Jasmine Sokko",,"Terms & Conditions"
,18,"Cecilia Gault",,Kawasaki
,19,"Lexie Liu",,"Chu Chu (猪猪锤)"
,20,CHANMINA,,"Voice Memo No. 5"
