"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-011093,1,"Rage Against the Machine",,"Killing in the Name"
boofrnds-011093,2,"Red Hot Chili Peppers",,"Behind the Sun"
boofrnds-011093,3,"Whitney Houston",,"I Will Always Love You"
boofrnds-011093,4,"Duran Duran",,"Ordinary World"
boofrnds-011093,5,"Take That",,"Could It Be Magic"
boofrnds-011093,6,"Kylie Minogue",,Celebration
boofrnds-011093,7,"Pearl Jam",,Black
boofrnds-011093,8,R.E.M.,,"Man on the Moon"
boofrnds-011093,9,"10,000 Maniacs",,"These Are Days"
boofrnds-011093,10,"The Prodigy",,"Out of Space"
boofrnds-011093,11,"Faith No More",,Easy
boofrnds-011093,12,Madonna,,"Deeper and Deeper"
boofrnds-011093,13,Enya,,"The Celts"
boofrnds-011093,14,Nirvana,,Lithium
boofrnds-011093,15,Radiohead,,Creep
boofrnds-011093,16,"Stone Temple Pilots",,"Sex Type Thing"
boofrnds-011093,17,Snow,,Informer
boofrnds-011093,18,"Kenny G",,"Forever in Love"
boofrnds-011093,19,"The Cure",,"A Letter to Elise"
boofrnds-011093,20,INXS,,"Taste It"
