"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Taylor Swift",,cardigan
,5,"Billie Eilish",,"my future"
,6,"Niko B",,"Who's That What's That"
,7,Topic,A7S,"Breaking Me"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Taylor Swift",,"the 1"
,10,"Juice WRLD; Marshmello",,"Come & Go"
,11,"Taylor Swift","Bon Iver",exile
,12,Powfu,beabadoobee,"death bed (coffee for your head)"
,13,"Zara Larsson",,"Love Me Land"
,14,BLACKPINK,,"How You Like That"
,15,"Lil Mosey",,"Blueberry Faygo"
,16,"The Weeknd",,"Blinding Lights"
,17,"Surf Mesa",Emilee,"ily (i love you baby)"
,18,"Ava Max",,"Kings & Queens"
,19,BENEE,"Gus Dapperton",Supalonely
,20,"Doja Cat",,"Say So"
