"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Uncle Acid & the Deadbeats",,"Shockwave City"
,2,"Kikagaku Moyo",,Gatherings
,3,"Parquet Courts",,Tenderness
,4,"The Coup","LaKeith Stanfield",OYAHYTT
,5,"Oh Sees",,"Nail House Needle Boys"
,6,"Kurt Vile",,Bassackwards
,7,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,8,"A.A.L (Against All Logic)",,Cityfade
,9,MGMT,,"When You're Small"
,10,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,11,Daughters,,"The Reason They Hate Me"
,12,"Anderson .Paak","Kendrick Lamar",Tints
,14,Ghost,,Faith
,21,MGMT,,"Little Dark Age"
,25,MGMT,,"One Thing Left to Try"
,27,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,28,"A.A.L (Against All Logic)",,"Know You"
,29,"The Voidz",,"Pyramid of Bones"
,33,"Church of the Cosmic Skull",,"Go by the River"
,37,Ghost,,"Dance Macabre"
,42,"Parquet Courts",,"Before the Water Gets Too High"
,45,"Ty Segall",,"My Lady's On Fire"
