"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,Saweetie,,"My Type"
,3,Halsey,,"Finally // beautiful stranger"
,4,"SZA; Justin Timberlake",,"The Other Side"
,5,"Selena Gomez",,Rare
,6,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,7,"Mariah Carey",,Someday
,8,"Ally Brooke; Matoma",,Higher
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,11,"Tove Lo",,"Bikini Porn"
,12,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,13,"Lady Gaga",,Paparazzi
,14,"Billie Eilish",,"everything i wanted"
,15,"Miley Cyrus",,"Slide Away"
,16,"Doja Cat","Nicki Minaj","Say So"
,17,Halsey,,"Without Me"
,18,"Sean Paul; Tove Lo",,"Calling On Me"
,19,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,20,"Doja Cat; Tyga",,Juicy
,21,MARINA,,"How to Be a Heartbreaker"
,22,"Selena Gomez",,"Look At Her Now"
,23,"Lauv; LANY",,"Mean It"
,24,"Charli XCX","Sky Ferreira","Cross You Out"
,25,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,26,"Bad Bunny",Tainy,Callaíta
,27,"Nicky Jam; J Balvin",,"X (Equis)"
,28,"Tove Lo",ALMA,"Bad as the Boys"
,29,"Dua Lipa",,Physical
,30,"Bad Bunny",,"Otra Noche En Miami"
,31,"Charli XCX; Troye Sivan",,1999
,32,"Dua Lipa",,"Don't Start Now"
,33,"Bad Bunny",,"6 Rings"
,34,"Dua Lipa",,"Future Nostalgia"
,35,"Ava Max",,Torn
,36,"Ava Max",,"Freaking Me Out"
,37,"Jennifer Lopez",,"Waiting for Tonight"
,38,"Billie Eilish",,"all the good girls go to hell"
,39,"Lady Gaga","Colby O'Donis","Just Dance"
,40,Arcángel,"Bad Bunny",Infeliz
,41,"Jennifer Lopez",,Play
,42,Tiësto,Mabel,"God Is a Dancer"
,43,"Gwen Stefani",,"What You Waiting For?"
,44,"Mandy Moore",,"When I Wasn't Watching"
,45,"Bad Bunny",,"Pero Ya No"
,46,Halsey,,3am
,47,"Britney Spears",,"...Baby One More Time"
,48,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,49,"Harry Styles",,"Lights Up"
,50,"Bad Bunny",,Vete
