"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Banda A Loba",,"Tá Rocheda"
,2,"Mc Kevinho; Simone & Simaria",,"Ta Tum Tum"
,3,"Forró Sacode",,"Você Anda Falando"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Dua Lipa",,"New Rules"
,7,"Jerry Smith",,"Pode Se Soltar"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Justin Timberlake","Chris Stapleton","Say Something"
,10,"Gustavo Mioto; Anitta",,"Coladinha em Mim (Ao Vivo)"
,11,Viegas,,"Perceba a Criação"
,12,"MC Jhowzinho & MC Kadinho",,"Agora Vai Sentar"
,13,"MC Nando DK; Jerry Smith","DJ Cassula","Troféu Do Ano"
,14,"Justin Timberlake",,Filthy
,15,"Post Malone","Ty Dolla $ign",Psycho
,16,"Justin Timberlake","Alicia Keys","Morning Light"
,17,Jão,,Imaturo
,18,"Psirico; ÀTTØØXXÁ",,"Elas Gostam (Popa da Bunda)"
,19,"Mc Loma e As Gêmeas Lacração",,Envolvimento
,20,"Alesso; Anitta",,"Is That for Me"
,21,"MC Don Juan",,"Amar, Amei"
,22,JAY-Z,,"The Story of O.J."
,23,Beyoncé,,Formation
,24,"Lil Dicky","Chris Brown","Freaky Friday"
,25,"Simone & Simaria",Alok,"Paga De Solteiro Feliz"
,26,"MC WM","Os Cretinos","Qual Bumbum Mais Bate?"
,27,"Lucas Lucco","MC G15",Permanecer
,28,"Gusttavo Lima",,"Apelido Carinhoso"
,29,"Mano Walter","Marília Mendonça","O Que Houve?"
,30,"Mano Walter",,"Não Deixo Não"
,31,"MC GW",,"Ritmo Mexicano"
,32,"Lady Gaga",,Applause
,33,"Lady Gaga",Beyoncé,Telephone
,34,"Bruno & Marrone",,"Na Conta da Loucura"
,35,"G-Eazy; Halsey",,"Him & I"
,36,Eminem,"Ed Sheeran",River
,37,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,38,Rihanna,,"Kiss It Better"
,39,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,40,Cher,,Believe
