"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,"High Horse"
,2,"Bryson Tiller",,Don't
,3,"Mariah Carey",,GTFO
,4,"Set Mo",,"See Right Through Me"
,5,ZHU,"Karnaval Blues; Indiana","Love That Hurts"
,6,"George FitzGerald",,Burns
,7,WYNNE,,"Come Alive"
,8,"Vincent Sole",,"Deep End"
,9,"Little Mix",,"Joan of Arc"
,10,"SG Lewis",,"Meant to Be"
,11,MISSIO,,"Rad Drugz"
,12,"Nina Nesbitt",,Colder
,13,"Kelsey Lu",,"Due West"
,14,"Bebe Rexha",,"I'm a Mess"
,15,"Nick Mulvey",,"In Your Hands"
,16,Jada,,"Lonely [DUPLICATE]"
,17,"Jai Wolf","Chelsea Jade",Lost
,18,"Harry Hudson",,"No Good"
,19,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,20,"Moon Boots","Black Gatsby",Power
,21,"Ansel Elgort",,Supernova
,22,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,23,"The Wombats",Dagny,Turn
,24,Grimes,HANA,"We Appreciate Power"
,25,"Adam French",,Weightless
,26,"Kill Paris",,"where r u"
,27,Shallou,,"You and Me"
,28,"RÜFÜS DU SOL",,"You Were Right"
,29,"SG Lewis","Totally Enormous Extinct Dinosaurs",Again
,30,"Louis La Roche",,"Back to You"
,31,Prides,,"Born to Be Whole"
,32,TENDER,,"Closer Still"
,33,"Flight Facilities",,"Crave You"
,34,"Jon Bryant",,Cultivated
,35,"Christine and the Queens",,"Doesn't matter"
,36,"Christina Aguilera",,Fighter
,37,"George Ogilvie",,"Foreign Hands"
,38,XYLØ,,Freak
,39,Echos,,"Guest Room"
,40,"Lady Gaga",,"Hair Body Face"
