"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danity Kane",,"Tell Me"
,2,Cheryl,,"I Don't Care"
,3,G.R.L.,,"Ugly Heart"
,4,2NE1,,"Come Back Home"
,5,"Danity Kane",,"Rhythm of Love"
,6,"Amelia Lily",,California
,7,"Ella Eyre",,Comeback
,8,"Jasmine V","Kendrick Lamar","That's Me Right There"
,9,FEMM,,Unbreakable
,10,Tinashe,"A$AP Rocky",Pretend
,11,"Olly Murs","Travie McCoy","Wrapped Up"
,12,FEMM,,Whiplash
,13,"Rich White Ladies",,Ransom
,14,color-code,,"I Like Dat"
,15,Thalía,,"Por Lo Que Reste De Vida"
,16,FEMM,,"Dead Wrong"
,17,"Hilary Duff",,"All About You"
,18,"Sweet California",,"Comprende (It's Over)"
,19,"Taylor Swift",,"Shake It Off"
,20,"Ella Henderson",,Ghost
,21,Merche,,"Te Espero Cada Noche"
,22,"Ella Henderson",,Glow
,23,Jetta,,Crescendo
,24,Sia,,Chandelier
,25,"Saint Raymond",,"I Want You"
,26,"Girls' Generation-TTS",,Holler
,27,BROODS,,"Mother and Father"
,28,Tiaan,,"Devil's Touch"
,29,FEMM,,"Fxxk Boyz Get Money"
,30,"Röyksopp; Robyn",,Monument
,31,Shy'm,,"La Malice"
,32,"Natalia Jiménez",,"Creo En Mí"
,33,Yelle,,"Complètement fou"
,34,HA:TFELT,,"Ain't Nobody"
,35,Andee,,"Never Gone"
,36,Conchita,,Tralara
,37,"Rich White Ladies",,Wimbledon
,38,"Dami Im",,Gladiator
,39,"Eden xo",,"Too Cool to Dance"
,40,"Carrie Underwood",,"Something in the Water"
