"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carlos Rivera","Becky G; Pedro Capó","Perdiendo La Cabeza"
,2,"Kiana Ledé",,"Mad at Me."
,3,"Ali Gatie",,"It's You"
,4,"Ali Gatie",,"Say to you"
,5,"Ali Gatie",,"Used To You"
,6,"Ali Gatie",,"What If I Told You That I Love You"
,7,"Ali Gatie",,Moonlight
,8,"Meghan Trainor",,"Evil Twin"
,9,"Ali Gatie",,"Love You Like That"
,10,"Jae Stephens",,"hate LA"
,11,"Ali Gatie",,Sunshine
,12,"Ali Gatie",,"How Things Used to Be"
,13,"Ali Gatie",,"Lost My Lover"
,14,SZA,,"Go Gina"
,15,"Ali Gatie",,"Holding On"
,16,H.E.R.,,"Hard Place"
,17,H.E.R.,,"Something Keeps Pulling Me Back"
,18,"Meghan Trainor",,"No Excuses"
,19,H.E.R.,YG,Slide
,20,"Jae Stephens",,"got it like that"
,21,"Kiana Ledé",,"Wicked Games"
,22,"Meghan Trainor",,"ALL THE WAYS"
,23,"Meghan Trainor",,Blink
,24,"Yellow Claw","Tinashe; Runtown","Lie To Me"
,25,"Ali Gatie",,"Can't Lie"
