"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brooks,Moore,"One Night (Loneliness)"
,2,"Dermot Kennedy",,"Kiss Me"
,3,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,4,"Firebeatz; Chocolate Puma",,"Listen Up"
,5,Nickelback,,"San Quentin"
,6,"ILLENIUM; MAX",,"Worst Day"
,7,"Bram Sutherland",,"Music In Me"
,8,"All Time Low",,Sleepwalking
,9,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,10,"Alan Walker; Trevor Daniel",,Extremes
,11,"Billen Ted; Shift K3Y",,"Step Correct"
,12,"Mark Bale; Clambake & Rav3era",,"Get Down"
,13,"Taylor Swift",,Anti-Hero
,14,"Öwnboss; FAST BOY",,"Left & Right"
,15,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,16,"Lucas & Steve",,Rage
,17,"Chocolate Puma",,"Beyond The Sky"
,18,"Mau P",,"Drugs From Amsterdam"
,19,Lakros,,"Shibuya 1985"
,20,Rompasso,,"Fly Away"
,21,"Mike Williams; RetroVision",,Supernova
,22,Tobu,,"Electro Fun"
,23,"Tom Grennan",,"All These Nights"
,24,"Imagine Dragons",,"Love of Mine"
,25,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,26,"Fred again..",,"Delilah (pull me out of this)"
,27,"RetroVision; Seth Hills",,Bass
,28,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,29,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,30,"VIZE; R3HAB",Enny-Mae,"One Last Time"
