"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ali Gatie",,"It's You"
,2,blackbear,,"hot girl bummer"
,3,"The Weeknd",,"Blinding Lights"
,4,PUBLIC,,"Make You Mine"
,5,"Post Malone",,Circles
,6,blackbear,,"me & ur ghost"
,7,"Travis Scott",,"HIGHEST IN THE ROOM"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Doja Cat; Tyga",,Juicy
,10,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,11,"Trevor Daniel",,Falling
,12,"Ed Sheeran; Travis Scott",,Antisocial
,13,LANY,,13
,14,"Roddy Ricch",,"The Box"
,15,"Tones and I",,"Dance Monkey"
,16,"Arizona Zervas",,ROXANNE
,17,"Post Malone","Young Thug",Goodbyes
,18,Joji,,Run
,19,"Justin Bieber",,Yummy
,20,"Camila Cabello",DaBaby,"My Oh My"
,21,"The Weeknd",,Heartless
,22,"Billie Eilish",,"everything i wanted"
,23,Future,Drake,"Life Is Good"
,24,"Selena Gomez",,"Lose You to Love Me"
,25,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,26,"Lewis Capaldi",,"Someone You Loved"
,27,"Y2K; bbno$",,Lalala
,28,"Maren Morris",,"The Bones"
,29,"Dua Lipa",,Physical
,30,"Harry Styles",,"Adore You"
,31,Mustard,"Roddy Ricch",Ballin'
,32,"Panic! At The Disco",,"Into The Unknown"
,33,"Chris Brown",Drake,"No Guidance"
,34,Halsey,,"You should be sad"
,35,"YNW Melly",,Suicidal
,36,"Jeremy Zucker",,comethru
,37,"Jonas Brothers",,"What a Man Gotta Do"
,38,Marshmello,CHVRCHES,"Here With Me"
,39,Eminem,"Juice WRLD",Godzilla
,40,"Billie Eilish",,"bad guy"
,41,"Jonas Brothers",,Sucker
,42,"Sam Hunt",,Kinfolks
,43,"Taylor Swift",,"The Man"
,44,Tyga,,"Ayy Macarena"
,45,"Taylor Swift",,"Only The Young"
,46,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,47,"Jonas Brothers",,"Only Human"
,48,"Selena Gomez",,"Look At Her Now"
,49,"Lil Wayne","Big Sean; Lil Baby","I Do It"
,50,Eminem,"Ed Sheeran","Those Kinda Nights"
