"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,3,"Sam Smith",,Diamonds
,4,"Winona Oak; Robin Schulz",,Oxygen
,5,"Little Mix",,Holiday
,6,"Mariah Carey",,Fantasy
,7,"The 1975",,"If You're Too Shy (Let Me Know)"
,8,"Charlie Puth",,Girlfriend
,9,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,10,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"SZA; Justin Timberlake",,"The Other Side"
,13,"Kelsea Ballerini; Halsey",,"the other girl"
,14,INNA,,Sober
,15,"Kylie Minogue",,"Say Something"
,16,"Juice WRLD; Marshmello",,"Come & Go"
,17,"Noah Cyrus","London On Da Track",fuckyounoah
,18,"The Pussycat Dolls","Pabllo Vittar",React
,19,HAIM,,"The Steps"
,20,"J Balvin",,Amarillo
,21,"Doja Cat",,"Boss Bitch"
,22,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,23,"Selena Gomez",,Rare
,24,"Lady Gaga",,Replay
,25,SHANGUY,,"Désolée (Paris/Paname)"
,26,"Billie Eilish",,"my strange addiction"
,27,"Lady Gaga",,911
,28,"Britney Spears",,"I've Just Begun (Having My Fun)"
,29,HAIM,,"Don't Wanna"
,30,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,31,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,32,"Tove Lo",ZAAC,"Are U gonna tell her?"
,33,"Winona Oak",,"He Don't Love Me"
,34,"Lady Gaga",,"Free Woman"
,35,HAIM,,3AM
,36,"Taylor Swift","Bon Iver",exile
,37,"Porter Robinson",,"Get Your Wish"
,38,"LA Vision; Gigi D'Agostino",,Hollywood
,39,INNA,,"Tu Manera"
,40,"Juice WRLD",,Righteous
,41,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,42,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,43,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,44,"Juice WRLD",Halsey,"Life's A Mess"
,45,"Juice WRLD",,Conversations
,46,Halsey,,"Trouble (Stripped)"
,47,Saweetie,,"ICY GRL"
,48,"Juice WRLD",,Titanic
,49,INNA,,Nobody
,50,"Kylie Minogue",,Magic
