"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Moonlight Sunrise"
,2,"Chrissy Chlapecka",,"I'm So Hot"
,3,"MONSTA X",,"Beautiful Liar"
,4,"Miley Cyrus",,Flowers
,5,ROSALÍA,,LLYLM
,6,SZA,,"Kill Bill"
,7,RAYE,"070 Shake",Escapism.
,8,NewJeans,,OMG
,9,NewJeans,,Ditto
,10,"Zara Larsson",,"Can't Tame Her"
,11,"Kim Petras",,brrr
,12,Chlöe,,"Pray It Away"
,13,"Ava Max",,"Get Outta My Heart"
,14,"Ava Max",,Ghost
,15,"Ava Max",,"Diamonds & Dancefloors"
,16,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,17,"Ava Max",,"Hold Up (Wait A Minute)"
,18,"Ava Max",,"Dancing's Done"
,19,"Ava Max",,Weapons
,20,"Ava Max",,"Last Night On Earth"
,21,"Ava Max",,Sleepwalker
,22,"Taylor Swift",,"Lavender Haze"
,23,NewJeans,,"Hype Boy"
,24,SZA,,"Nobody Gets Me"
,25,"Aya Nakamura",,Baby
,26,"LU KALA",,"Pretty Girl Era"
,27,"Ava Max",,"Million Dollar Baby"
,28,"KWON EUN BI",,Underwater
,29,SZA,,Blind
,30,"LE SSERAFIM",,ANTIFRAGILE
,31,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,32,"Emma Stone",,"Audition (The Fools Who Dream)"
,33,"Ava Max",,"Turn Off The Lights"
,34,"Sabrina Carpenter",,Nonsense
,35,Beyoncé,,"CUFF IT"
,36,YENA,BE'O,"Love War"
,37,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,38,"Ava Max",,"In The Dark"
,39,SEVENTEEN,,Domino
,40,"Meghan Trainor; Kim Petras",,"Made You Look"
