"Chart ID",Position,Artist,Featured,"Song Title"
08292015-leaf,1,"The Weeknd",,"Can't Feel My Face"
08292015-leaf,2,"Alessia Cara",,Here
08292015-leaf,3,"Florence + the Machine",,"Ship to Wreck"
08292015-leaf,4,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
08292015-leaf,5,"The Weeknd",,"The Hills"
08292015-leaf,6,"Demi Lovato",,"Cool for the Summer"
08292015-leaf,7,"Jocelyn Alice",,Jackpot
08292015-leaf,8,"Young Empires",,"The Gates"
08292015-leaf,9,"Ellie Goulding",,"Love Me Like You Do"
08292015-leaf,10,"Imagine Dragons",,Shots
08292015-leaf,11,Metric,,"The Shade"
08292015-leaf,12,"Years & Years",,Shine
08292015-leaf,13,Lights,,"Same Sea"
08292015-leaf,14,"Jason Derulo",,Cheyenne
08292015-leaf,15,"Carly Rae Jepsen",,"Run Away with Me"
08292015-leaf,16,"Mia Martina","Waka Flocka Flame",Beast
08292015-leaf,17,"Adventure Club; DallasK",,"Crash 2.0"
08292015-leaf,18,"Tove Lo",,Timebomb
08292015-leaf,19,Metric,,Cascades
08292015-leaf,20,"Taylor Swift",,"Bad Blood"
08292015-leaf,21,"Florence + the Machine",,"Queen of Peace"
08292015-leaf,22,"Janet Jackson",,"No Sleeep"
08292015-leaf,23,"Kelly Clarkson",,Invincible
08292015-leaf,24,"WALK THE MOON",,"Different Colors"
08292015-leaf,25,Andee,,"Black And White Heart"
08292015-leaf,26,"Adam Lambert",,"Ghost Town"
08292015-leaf,27,"MEG MYERS",,"Lemon Eyes"
08292015-leaf,28,"Selena Gomez","A$AP Rocky","Good for You"
08292015-leaf,29,"Virginia To Vegas",,"Our Story"
08292015-leaf,30,Karmin,,"Didn't Know You"
08292015-leaf,31,CHVRCHES,,"Leave A Trace"
08292015-leaf,32,"Cœur de pirate",,"Carry On"
08292015-leaf,33,"Taylor Swift",,"Wildest Dreams"
08292015-leaf,34,Dragonette,,"Let The Night Fall"
08292015-leaf,35,"Calvin Harris",HAIM,"Pray To God"
08292015-leaf,36,"Carly Rae Jepsen",,"All That"
08292015-leaf,37,"Tove Lo",,"Talking Body"
08292015-leaf,38,"Zeds Dead",Memorecks,Collapse
08292015-leaf,39,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
08292015-leaf,40,Beck,,Dreams
08292015-leaf,41,Lights,,"Running With The Boys"
08292015-leaf,42,"Jasmine Thompson",,Adore
08292015-leaf,43,"Mumford & Sons",,Believe
08292015-leaf,44,Metric,,"Too Bad, So Sad"
08292015-leaf,45,"Robert DeLong",,"Don't Wait Up"
08292015-leaf,46,"Florence + the Machine",,"What Kind of Man"
08292015-leaf,47,"Tove Lo",,Moments
08292015-leaf,48,"Imagine Dragons",,Roots
08292015-leaf,49,"Demi Lovato",,Confident
08292015-leaf,50,"Mumford & Sons",,"The Wolf"
