"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Stella",,"Give Me That O"
,2,"Thomai Apergi",,"Keep Your Head Up High"
,3,Tamta,"Xenia Ghali","Gennithika Gia Sena"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Le Maine",,"Daughter Of A King"
,6,Delight,,"Hate You!"
,7,Alida,,Feathers
,8,"Luara Melody",,Escape
,9,"Amanda Fondell",,"Keep the Love"
,10,"Ella Eyre",,"If I Go"
,11,"Alvaro Estrella",,"All In My Head"
,12,"Lea Michele",,"On My Way"
,13,"Lily Allen",,"As Long As I Got You"
,14,"Alexandra Stan",,Dance
,15,Netsky,"Beth Ditto","Running Low"
,16,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,17,"Dominique Young Unique",,"Throw It Down"
,18,"Kyla La Grange",,"The Knife"
,19,"Ariana Grande","Iggy Azalea",Problem
,20,Tiësto,"Matthew Koma",Wasted
,21,Натали,,Shaherezada
,22,"Despina Vandi",,"Ola Allazoun"
,23,"Fifth Harmony",,BO$$
,24,"Elin Lanto",,Skylight
,25,Sleepthief,Phildel,"Dust & Cloud"
,26,"The Saturdays",,"What Are You Waiting For?"
,27,"Polina Gagarina",,Shagay
,28,"David Guetta","Skylar Grey","Shot Me Down"
,29,"Samir & Viktor",,Success
,30,"Anna F.",,Friedberg
,31,HyunA,,Red
,32,IIDA,,Hands
,33,KONGOS,,"Come with Me Now"
,34,"Billie Kawende",,"Under My Wings"
,35,"Lili Sommerfeld",,"The War Is Over When We Dance"
,36,"Alle Farben","Graham Candy","She Moves (Far Away)"
,37,"Ella Henderson",,Ghost
,38,"Calvin Harris",,Summer
,39,"VIA Gra",,Перемирие
,40,"Capcha One",,"Alone Again"
,41,"Neon Jungle",,"Welcome to the Jungle"
,42,Zayne,,Hayati
,43,Hadise,,"Nerdesin Aşkım"
,44,Malou,,"Mais jusqu'où irais tu ?"
,45,"Paloma Faith",,"Only Love Can Hurt Like This"
,46,"Duke Dumont","Jax Jones","I Got U"
,47,"Amelia Lily",,California
,48,"Anna Rossinelli",,"Shine In The Light"
,49,Elaiza,,"I Don't Love You"
,50,"Iggy Azalea","Charli XCX",Fancy
