"Chart ID",Position,Artist,Featured,"Song Title"
021716-narwhals,1,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
021716-narwhals,2,"Troye Sivan",,YOUTH
021716-narwhals,3,"DJ Snake","Bipolar Sunshine",Middle
021716-narwhals,4,"Brothers Osborne",,"Stay A Little Longer"
021716-narwhals,5,"The Chainsmokers",ROZES,Roses
021716-narwhals,6,"Twenty One Pilots",,"Stressed Out"
021716-narwhals,7,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
021716-narwhals,8,"Cole Swindell",,"You Should Be Here"
021716-narwhals,9,"Fall Out Boy","Demi Lovato",Irresistible
021716-narwhals,10,Kygo,"Parson James","Stole the Show"
021716-narwhals,11,"R. City","Chloe Angelides","Make Up"
021716-narwhals,12,"Justin Bieber",,"Love Yourself"
021716-narwhals,13,Coldplay,,"Hymn for the Weekend"
021716-narwhals,14,"Panic! At The Disco",,"Emperor's New Clothes"
021716-narwhals,15,"Flo Rida",,"My House"
021716-narwhals,16,"Zac Brown Band",,"Beautiful Drug"
021716-narwhals,17,"Robin Schulz","Francesco Yates",Sugar
021716-narwhals,18,"Ellie Goulding",,"Something in the Way You Move"
021716-narwhals,19,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
021716-narwhals,20,DNCE,,"Cake by the Ocean"
021716-narwhals,21,Cam,,"Burning House"
021716-narwhals,22,"Maren Morris",,"My Church"
021716-narwhals,23,"Shawn Hook",,"Sound of Your Heart"
021716-narwhals,24,"Diplo; Sleepy Tom",,"Be Right There"
021716-narwhals,25,"The Chainsmokers",Daya,"Don't Let Me Down"
